"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2020-09-08T07:17:29.000Z","2019-08-28T11:59:00.000Z","2019-09-05T00:00:00.000Z","Colegio de Postgraduados","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-05T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[MUJERES RURALES AGRICOLAS DE HUIMANGUILLO TABASCO SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","APOYO EN LAS ACTIVIDADES DE SEGUIMIENTO DEL MANEJO AGRONOMICO Y 36 MUESTREOS DE LA CAÑA DE AZÚCAR DEL PROYECTO PI-17-6051 ""SISTEMAS DE OBSERVACIÓN, CULTIVOS, ADMINISTRACIÓN Y SISTEMAS DE ANÁLISIS DE PRODUCCIÓN (COMPASS MEXICANO)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723140]","[{address={countryName=México}, roles=supplier, name=MUJERES RURALES AGRICOLAS DE HUIMANGUILLO TABASCO SC DE RL DE CV, additionalIdentifiers={legalName=MUJERES RURALES AGRICOLAS DE HUIMANGUILLO TABASCO SC DE RL DE CV, scheme=RFC, verified=1, id=MRA070925LG9}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=mujeres-rurales-agricolas-de-huimanguillo-tabasco-sc-de-rl-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E649-2019-2150618","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[mujeres-rurales-agricolas-de-huimanguillo-tabasco-sc-de-rl-de-cv]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2019-09-05T13:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","APOYO EN LAS ACTIVIDADES DE SEGUIMIENTO DEL MANEJO AGRONOMICO Y 36 MUESTREOS DE LA CAÑA DE AZÚCAR DEL PROYECTO PI-17-6051","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","008IZC999","false","Expirado","APOYO EN LAS ACTIVIDADES DE SEGUIMIENTO DEL MANEJO AGRONOMICO Y 36 MUESTREOS DE LA CAÑA DE AZÚCAR DEL PROYECTO PI-17-6051","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","2150618","MX-CPA","MXN","APOYO EN LAS ACTIVIDADES DE SEGUIMIENTO DEL MANEJO AGRONOMICO Y 36 MUESTREOS DE LA CAÑA DE AZÚCAR DEL PROYECTO PI-17-6051 ""SISTEMAS DE OBSERVACIÓN, CULTIVOS, ADMINISTRACIÓN Y SISTEMAS DE ANÁLISIS DE PRODUCCIÓN (COMPASS MEXICANO)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2150618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1723140}]","APOYO EN LAS ACTIVIDADES DE SEGUIMIENTO DEL MANEJO AGRONOMICO Y 36 MUESTREOS","2150618","No se utilizó el Contrato Marco","Electrónica","Colegio de Postgraduados","2020-04-30T00:00:00.000Z","1973230","ocds-0ud2q6-AA-008IZC999-E649-2019","false","[{}]","05. Adjudicación Directa LAASSP","116379","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=MUJERES RURALES AGRICOLAS DE HUIMANGUILLO TABASCO SC DE RL DE CV, id=mujeres-rurales-agricolas-de-huimanguillo-tabasco-sc-de-rl-de-cv}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","116379","2150618",,
"2019-01-24T01:17:00.000Z","2016-01-25T16:56:00.000Z","2016-01-26T00:00:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-26T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[JESUS SANCHEZ ADORNO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786847]","[{address={countryName=México}, roles=supplier, name=JESUS SANCHEZ ADORNO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-sanchez-adorno}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E65-2016-983599","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[jesus-sanchez-adorno]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2016-01-26T11:45:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","DESARROLLO DE ACTIVIDADES DE MANTENIMIENTO Y SERVICIO EN GENERAL DE LAS AREAS AGRICOLAS Y GANADERA DEL CAMPO EXPERIMENTAL KM-21","[{id=compranet-1620524637144}]",,"008IZC999","false","Terminado","DESARROLLO DE ACTIVIDADES DE MANTENIMIENTO Y SERVICIO EN GENERAL DE LAS AREAS AGRICOLAS Y GANADERA DEL CAMPO EXPERIMENTAL KM-21","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","983599","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-983599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786847}]","DESARROLLO DE ACTIVIDADES DE MANTENIMIENTO Y SERVICIO EN GENERAL DEL KM-21","983599",,"Electrónica","Colegio de Postgraduados","2016-02-29T00:00:00.000Z","986445","ocds-0ud2q6-AA-008IZC999-E65-2016","false","[{}]","05. Adjudicación Directa LAASSP","11100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=JESUS SANCHEZ ADORNO, id=jesus-sanchez-adorno}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11100","983599",,"true"
"2021-04-14T13:41:00.000Z","2019-03-07T21:02:00.000Z","2019-03-15T00:00:00.000Z","Colegio de Postgraduados","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-15T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[GERARDO PINEDA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","Administrar el gestor de biblioteca; ordenamiento de adquisición de acervos bibliográficos, revisión de tesis, acervos digitales del DDB; análisis de similaridad de tesis.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1634390]","[{address={countryName=México}, roles=supplier, name=GERARDO PINEDA SANCHEZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=gerardo-pineda-sanchez}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E65-2019-2029575","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[gerardo-pineda-sanchez]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2019-03-15T23:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Administrar el gestor de biblioteca; ordenamiento de adquisición de acervos bibliográficos, revisión de tesis, acervos digitales del DDB; análisis de similaridad de tesis.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XIV","008IZC999","false","Expirado","Administrar el gestor de biblioteca; ordenamiento de adquisición de acervos bibliográficos, revisión de tesis, acervos digitales del DDB; análisis de similaridad de tesis.","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","2029575","MX-CPA","MXN","Administrar el gestor de biblioteca; ordenamiento de adquisición de acervos bibliográficos, revisión de tesis, acervos digitales del DDB; análisis de similaridad de tesis.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2029575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1634390}]","Administrar el gestor de biblioteca; ordenamiento de adquisición de acervos bibl","2029575","No se utilizó el Contrato Marco","Electrónica","Colegio de Postgraduados","2020-01-31T00:00:00.000Z","1875981","ocds-0ud2q6-AA-008IZC999-E65-2019","false","[{}]","05. Adjudicación Directa LAASSP","172677.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=GERARDO PINEDA SANCHEZ, id=gerardo-pineda-sanchez}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172677.32","2029575","true",
"2021-05-08T13:35:34.000Z","2020-01-23T17:39:00.000Z",,"Colegio de Postgraduados","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-17T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[MARIA LUCIA SEGURA CORONA]","https://sites.google.com/site/cnetuc/directorio","Apoyo en la actividades de la Subdirección de Vinculación del Campus Montecillo. Generación de reportes de actividades de vinculación para CAR y MIR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1794470]","[{address={countryName=México}, roles=supplier, name=MARIA LUCIA SEGURA CORONA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-lucia-segura-corona}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E65-2020-2255465","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[maria-lucia-segura-corona]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2020-02-17T18:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Apoyo en la actividades de la Subdirección de Vinculación del Campus Montecillo. Generación de reportes de actividades de vinculación para CAR y MIR","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 41 fr. XIV","008IZC999","false","Terminado","Apoyo en la actividades de la Subdirección de Vinculación del Campus Montecillo. Generación de reportes de actividades de vinculación para CAR y MIR","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","2255465","MX-CPA","MXN","Apoyo en la actividades de la Subdirección de Vinculación del Campus Montecillo. Generación de reportes de actividades de vinculación para CAR y MIR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2255465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1794470}]","Apoyo en la actividades de la Subdirección de Vinculación del Campus Montecillo.","2255465","No se utilizó el Contrato Marco","Mixta","Colegio de Postgraduados","2020-12-15T00:00:00.000Z","2052325","ocds-0ud2q6-AA-008IZC999-E65-2020","false","[{}]","05. Adjudicación Directa LAASSP","141136.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=MARIA LUCIA SEGURA CORONA, id=maria-lucia-segura-corona}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141136.38","2255465","true",
"2022-01-06T16:48:39.000Z","2021-01-21T18:27:00.000Z",,"Colegio de Postgraduados","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-01T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[HILARIO BARRAGAN DE LOS SANTOS]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE APOYO A ACTIVIDADES RELACIONADAS CON LA APICULTURA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1938180]","[{address={countryName=México}, roles=supplier, name=HILARIO BARRAGAN DE LOS SANTOS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=hilario-barragan-de-los-santos}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E65-2021-2464623","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[hilario-barragan-de-los-santos]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2021-03-01T14:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","SERVICIO DE APOYO A ACTIVIDADES RELACIONADAS CON LA APICULTURA","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","Art. 41 fr. XIV","008IZC999","false","Expirado","SERVICIO DE APOYO A ACTIVIDADES RELACIONADAS CON LA APICULTURA","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","2464623","MX-CPA","MXN","SERVICIO DE APOYO A ACTIVIDADES RELACIONADAS CON LA APICULTURA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2464623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1938180}]","SERVICIO DE APOYO A ACTIVIDADES RELACIONADAS CON LA APICULTURA","2464623","No se utilizó el Contrato Marco","Electrónica","Colegio de Postgraduados","2021-12-31T00:00:00.000Z","2216097","ocds-0ud2q6-AA-008IZC999-E65-2021","false","[{}]","05. Adjudicación Directa LAASSP","122706.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=HILARIO BARRAGAN DE LOS SANTOS, id=hilario-barragan-de-los-santos}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122706.81","2464623",,
"2019-01-24T01:17:00.000Z","2016-03-22T11:17:00.000Z",,"Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-23T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[MARTHA MARINA SANDOVAL AYALA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828529]","[{address={countryName=México}, roles=supplier, name=MARTHA MARINA SANDOVAL AYALA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=martha-marina-sandoval-ayala}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E650-2016-1033520","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[martha-marina-sandoval-ayala]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2016-03-23T18:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Coordinacion y seguimiento a los acuerdos emitidos juridicamente en materia laboral","[{id=compranet-1620524637144}]",,"008IZC999","false","Terminado","Coordinacion y seguimiento a los acuerdos emitidos juridicamente en materia laboral","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1033520","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1033520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828529}]","Coordinacion y seguimiento a los acuerdos emitidos juridicamente en materia","1033520",,"Electrónica","Colegio de Postgraduados","2016-06-30T00:00:00.000Z","1026591","ocds-0ud2q6-AA-008IZC999-E650-2016","false","[{}]","05. Adjudicación Directa LAASSP","46745.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=MARTHA MARINA SANDOVAL AYALA, id=martha-marina-sandoval-ayala}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46745.44","1033520",,"true"
"2019-01-24T01:16:35.000Z","2017-03-11T08:55:00.000Z","2017-03-13T00:00:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-13T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[ACCESORIOS PARA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091228]","[{identifier={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=5171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E650-2017-1358121","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[accesorios-para-laboratorios-sa-de-cv]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2017-03-13T16:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","MANTENIMIENTOS A EQUIPOS DE LABORATORIO (INCLUYE REFACCIONES)","[{id=compranet-1620524637144}]",,"008IZC999","false","Expirado","MANTENIMIENTOS A EQUIPOS DE LABORATORIO (INCLUYE REFACCIONES)","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1358121","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1358121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091228}]","MANTENIMIENTOS A EQUIPOS DE LABORATORIO (INCLUYE REFACCIONES)","1358121",,"Electrónica","Colegio de Postgraduados","2017-06-10T00:00:00.000Z","1302035","ocds-0ud2q6-AA-008IZC999-E650-2017","false","[{}]","05. Adjudicación Directa LAASSP","129310.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=ACCESORIOS PARA LABORATORIOS SA DE CV, id=accesorios-para-laboratorios-sa-de-cv}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","1358121",,"true"
"2019-09-11T10:42:05.000Z","2018-03-05T20:33:00.000Z",,"Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-03T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[ANGEL SANCHEZ CARRILLO]","https://sites.google.com/site/cnetuc/directorio","auxiliar administrativo para realizar labores secretariales","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404827]","[{address={countryName=México}, roles=supplier, name=ANGEL SANCHEZ CARRILLO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=angel-sanchez-carrillo}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E650-2018-1762843","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[angel-sanchez-carrillo]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2018-04-03T15:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Auxiliar administrativo para realizar labores secretariales","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","008IZC999","false","Expirado","Auxiliar administrativo para realizar labores secretariales","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1762843","MX-CPA","MXN","auxiliar administrativo para realizar labores secretariales","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1762843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404827}]","auxiliar administrativo para realizar labores secretariales","1762843","No se utilizó el Contrato Marco","Electrónica","Colegio de Postgraduados","2019-02-28T00:00:00.000Z","1631142","ocds-0ud2q6-AA-008IZC999-E650-2018","false","[{}]","05. Adjudicación Directa LAASSP","86653.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=ANGEL SANCHEZ CARRILLO, id=angel-sanchez-carrillo}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86653.88","1762843","true",
"2020-09-08T07:17:29.000Z","2019-08-29T15:00:00.000Z",,"Colegio de Postgraduados","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-09-03T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[PRESERCOM MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de mantenimiento y habilitación de torniquete de la puerta sur del Campus Montecillo del Colegio de Postgraduados","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1724198]","[{identifier={legalName=PRESERCOM MEXICO SA DE CV, scheme=RUPC, id=162002, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRESERCOM MEXICO SA DE CV, additionalIdentifiers={legalName=PRESERCOM MEXICO SA DE CV, scheme=RFC, verified=1, id=PME111109878}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=presercom-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E650-2019-2146714","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[presercom-mexico-sa-de-cv]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2019-09-03T10:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Servicio de mantenimiento y habilitación de torniquete de la puerta sur del Campus Montecillo del Colegio de Postgraduados","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo segundo","008IZC999","false","Terminado","Servicio de mantenimiento y habilitación de torniquete de la puerta sur del Campus Montecillo del Colegio de Postgraduados","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","2146714","MX-CPA","MXN","Servicio de mantenimiento y habilitación de torniquete de la puerta sur del Campus Montecillo del Colegio de Postgraduados","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2146714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1724198}]","Servicio de Mantenimiento y habilitación de torniquete de la puerta sur","2146714","No se utilizó el Contrato Marco","Mixta","Colegio de Postgraduados","2019-09-12T00:00:00.000Z","1974667","ocds-0ud2q6-AA-008IZC999-E650-2019","false","[{}]","05. Adjudicación Directa LAASSP","215409.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=PRESERCOM MEXICO SA DE CV, id=presercom-mexico-sa-de-cv}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215409.48","2146714",,
"2019-01-24T01:17:00.000Z","2016-03-22T11:39:00.000Z",,"Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-23T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS",,"complete","[ALEJANDRO RODRIGUEZ BARBA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828546]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO RODRIGUEZ BARBA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=alejandro-rodriguez-barba}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-E651-2016-1033519","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[alejandro-rodriguez-barba]","services","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2016-03-23T18:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","Servicios correspondientes al apoyo en la implementacion y seguimiento","[{id=compranet-1620524637144}]",,"008IZC999","false","Terminado","Servicios correspondientes al apoyo en la implementacion y seguimiento","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","1033519","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1033519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828546}]","Servicios correspondientes al apoyo en la implementacion y seguimiento","1033519",,"Electrónica","Colegio de Postgraduados","2016-06-30T00:00:00.000Z","1026597","ocds-0ud2q6-AA-008IZC999-E651-2016","false","[{}]","05. Adjudicación Directa LAASSP","65781.83","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=ALEJANDRO RODRIGUEZ BARBA, id=alejandro-rodriguez-barba}]","colegio-de-postgraduados","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65781.83","1033519",,"true"
