"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GC INTEGRACION ACTUARIAL S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000521]","[{roles=supplier, name=GC INTEGRACION ACTUARIAL S.C., details={type=company}, id=gc-integracion-actuarial-sc}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000521-4500000521","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[gc-integracion-actuarial-sc]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALCULO ACTUARIAL DEL PLAN DE PENSIONES Y PRIMA DE ANTIG EDAD","[{id=pot-1620519810584}]","CALCULO ACTUARIAL DEL PLAN DE PENSIONES Y PRIMA DE ANTIG EDAD","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000521","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000521-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000521}]","CALCULO ACTUARIAL DEL PLAN DE PENSIONES Y PRIMA DE ANTIG EDAD","4500000521","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-11-29T00:00:00.000Z","4500000521","ocds-0ud2q6-4500000521","33000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GC INTEGRACION ACTUARIAL S.C., id=gc-integracion-actuarial-sc}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33000","4500000521"
"2021-05-09T00:24:27.000Z","2013-11-27T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-27T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[KAREN MONTAÑO SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000523]","[{roles=supplier, name=KAREN MONTAÑO SANCHEZ, details={type=person}, id=karen-montano-sanchez}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000523-4500000523","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[karen-montano-sanchez]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENTREGA Y RECOLECCION DE MOBILIARIO SURESTE DE MEXICO","[{id=pot-1620519810584}]","SERVICIO DE ENTREGA Y RECOLECCION DE MOBILIARIO SURESTE DE MEXICO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000523","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000523-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000523}]","SERVICIO DE ENTREGA Y RECOLECCION DE MOBILIARIO SURESTE DE MEXICO","4500000523","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-12-07T00:00:00.000Z","4500000523","ocds-0ud2q6-4500000523","85900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KAREN MONTAÑO SANCHEZ, id=karen-montano-sanchez}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85900","4500000523"
"2021-05-09T00:24:27.000Z","2013-12-02T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-02T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[BRIVE SOLUCIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000524]","[{roles=supplier, name=BRIVE SOLUCIONES SA DE CV, details={type=company}, id=brive-soluciones-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000524-4500000524","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[brive-soluciones-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AUTOMATIZACION DE LA APLICACIÓN DE EXAMENES PSICOMETRICOS","[{id=pot-1620519810584}]","SERVICIO DE AUTOMATIZACION DE LA APLICACIÓN DE EXAMENES PSICOMETRICOS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000524","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000524-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000524}]","SERVICIO DE AUTOMATIZACION DE LA APLICACIÓN DE EXAMENES PSICOMETRICOS","4500000524","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-12-01T00:00:00.000Z","4500000524","ocds-0ud2q6-4500000524","39824","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRIVE SOLUCIONES SA DE CV, id=brive-soluciones-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39824","4500000524"
"2021-05-09T00:24:27.000Z","2013-10-23T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-23T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[COPARMEX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000526]","[{roles=supplier, name=COPARMEX, details={type=company}, id=coparmex}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000526-4500000526","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[coparmex]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","STAND PARA ENCUENTRO NACIONAL EMPRESARIAL COPARMEX","[{id=pot-1620519810584}]","STAND PARA ENCUENTRO NACIONAL EMPRESARIAL COPARMEX","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000526","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000526-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000526}]","STAND PARA ENCUENTRO NACIONAL EMPRESARIAL COPARMEX","4500000526","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-10-25T00:00:00.000Z","4500000526","ocds-0ud2q6-4500000526","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COPARMEX, id=coparmex}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","4500000526"
"2021-05-09T00:24:27.000Z","2013-11-07T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-07T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ASOCIACION DE PROFESIONALES EN SEGURIDAD SOCIAL A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000527]","[{roles=supplier, name=ASOCIACION DE PROFESIONALES EN SEGURIDAD SOCIAL A.C., details={type=company}, id=asociacion-de-profesionales-en-seguridad-social-ac}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000527-4500000527","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[asociacion-de-profesionales-en-seguridad-social-ac]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","STAND PARA XIX CONGRESO ANUAL DE LA ASOCIACION DE PROFESIONALES EN SEGURIDAD SOCIAL PROCESO","[{id=pot-1620519810584}]","STAND PARA XIX CONGRESO ANUAL DE LA ASOCIACION DE PROFESIONALES EN SEGURIDAD SOCIAL PROCESO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000527","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000527-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000527}]","STAND PARA XIX CONGRESO ANUAL DE LA ASOCIACION DE PROFESIONALES EN SEGURIDAD SOCIAL PROCESO","4500000527","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-11-07T00:00:00.000Z","4500000527","ocds-0ud2q6-4500000527","19000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION DE PROFESIONALES EN SEGURIDAD SOCIAL A.C., id=asociacion-de-profesionales-en-seguridad-social-ac}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19000","4500000527"
"2021-05-09T00:24:27.000Z","2013-11-08T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-08T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[ASOCIACION DE EXAMINADORES DE FRAUDE CERTIFICADOS DE LA CD. DE MEXICO ACFE A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000528]","[{roles=supplier, name=ASOCIACION DE EXAMINADORES DE FRAUDE CERTIFICADOS DE LA CD. DE MEXICO ACFE A.C., details={type=company}, id=asociacion-de-examinadores-de-fraude-certificados-de-la-cd-de-mexico-acfe-ac}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000528-4500000528","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[asociacion-de-examinadores-de-fraude-certificados-de-la-cd-de-mexico-acfe-ac]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA IMPARTICION DEL SEMINARIO NACIONAL DE PREVENCION Y DISUASION DEL FRAUDE","[{id=pot-1620519810584}]","SERVICIO PARA LA IMPARTICION DEL SEMINARIO NACIONAL DE PREVENCION Y DISUASION DEL FRAUDE","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000528","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000528-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000528}]","SERVICIO PARA LA IMPARTICION DEL SEMINARIO NACIONAL DE PREVENCION Y DISUASION DEL FRAUDE","4500000528","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-11-30T00:00:00.000Z","4500000528","ocds-0ud2q6-4500000528","23017.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACION DE EXAMINADORES DE FRAUDE CERTIFICADOS DE LA CD. DE MEXICO ACFE A.C., id=asociacion-de-examinadores-de-fraude-certificados-de-la-cd-de-mexico-acfe-ac}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23017.24","4500000528"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[APARATOS ELECTROMECANICOS VON HAUCKE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000535]","[{roles=supplier, name=APARATOS ELECTROMECANICOS VON HAUCKE SA DE CV, details={type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000535-4500000535","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[aparatos-electromecanicos-von-haucke-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","4 MODULOS DIVISORIOS","[{id=pot-1620519810584}]","4 MODULOS DIVISORIOS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000535","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000535-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000535}]","4 MODULOS DIVISORIOS","4500000535","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2113-12-31T00:00:00.000Z","4500000535","ocds-0ud2q6-4500000535","55120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APARATOS ELECTROMECANICOS VON HAUCKE SA DE CV, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55120","4500000535"
"2021-05-09T00:24:27.000Z","2013-10-18T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-18T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO (ITAM)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000537]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO (ITAM), details={type=company}, id=instituto-tecnologico-autonomo-de-mexico-itam}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000537-4500000537","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[instituto-tecnologico-autonomo-de-mexico-itam]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIPLOMADO EN PREVENCION DETECCION E INVESTIGACION DEL FRAUDE","[{id=pot-1620519810584}]","DIPLOMADO EN PREVENCION DETECCION E INVESTIGACION DEL FRAUDE","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000537","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000537-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000537}]","DIPLOMADO EN PREVENCION DETECCION E INVESTIGACION DEL FRAUDE","4500000537","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2014-04-12T00:00:00.000Z","4500000537","ocds-0ud2q6-4500000537","51800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO (ITAM), id=instituto-tecnologico-autonomo-de-mexico-itam}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51800","4500000537"
"2021-05-09T00:24:27.000Z","2013-12-01T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-01T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GRUPO PUBLICITARIO MIMATA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000538]","[{roles=supplier, name=GRUPO PUBLICITARIO MIMATA SA DE CV, details={type=company}, id=grupo-publicitario-mimata-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000538-4500000538","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[grupo-publicitario-mimata-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD MOVIL PARA LAS CAMPAÑAS PUBLICITARIAS CREDITO EN EFECTIVO Y FOMENTO AL EMPLEO FORMAL","[{id=pot-1620519810584}]","SERVICIO DE PUBLICIDAD MOVIL PARA LAS CAMPAÑAS PUBLICITARIAS CREDITO EN EFECTIVO Y FOMENTO AL EMPLEO FORMAL","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000538","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000538-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000538}]","SERVICIO DE PUBLICIDAD MOVIL PARA LAS CAMPAÑAS PUBLICITARIAS CREDITO EN EFECTIVO Y FOMENTO AL EMPLEO FORMAL","4500000538","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-12-31T00:00:00.000Z","4500000538","ocds-0ud2q6-4500000538","204000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PUBLICITARIO MIMATA SA DE CV, id=grupo-publicitario-mimata-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204000","4500000538"
"2021-05-09T00:24:27.000Z","2013-11-29T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-29T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[WANKEN DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000540]","[{roles=supplier, name=WANKEN DE MEXICO SA DE CV, details={type=company}, id=wanken-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000540-4500000540","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[wanken-de-mexico-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","10 REPRODUCTOR BLUE RAY (REGALOS RIFA 2013)","[{id=pot-1620519810584}]","10 REPRODUCTOR BLUE RAY (REGALOS RIFA 2013)","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000540","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000540-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000540}]","10 REPRODUCTOR BLUE RAY (REGALOS RIFA 2013)","4500000540","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-12-07T00:00:00.000Z","4500000540","ocds-0ud2q6-4500000540","9900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WANKEN DE MEXICO SA DE CV, id=wanken-de-mexico-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9900","4500000540"
"2021-05-09T00:24:27.000Z","2013-11-15T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-15T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EYCA SOLUCIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000541]","[{roles=supplier, name=EYCA SOLUCIONES SA DE CV, details={type=company}, id=eyca-soluciones-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000541-4500000541","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[eyca-soluciones-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE CONTROL DE ACCESO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE CONTROL DE ACCESO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000541","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000541-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000541}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL SISTEMA DE CONTROL DE ACCESO","4500000541","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-12-31T00:00:00.000Z","4500000541","ocds-0ud2q6-4500000541","105000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EYCA SOLUCIONES SA DE CV, id=eyca-soluciones-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105000","4500000541"
