"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-28T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA",,"complete","[COFORMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007384]","[{identifier={legalName=COFORMEX SA DE CV, scheme=RUPC, id=12842, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COFORMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coformex-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","AA-020VSS005-E112-2016-1290997","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[coformex-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán",,"benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","SERVICIO DE IMPRESIÓON DE PAPIROFLEXIA (TIENDA MÓVIL) DICONSA, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"020VSS005","false","Terminado","SERVICIO DE IMPRESIÓON DE PAPIROFLEXIA (TIENDA MÓVIL) DICONSA, S.A. DE C.V.","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1290997","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1290997-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007384}]","SERVICIO DE IMPRESIÓN DE PAPIROFLEXIA (TIENDA MÓVIL) DICONSA, S.A. DE C.V.","1290997",,"Electrónica","Diconsa, S.A. de C.V.","2016-12-15T00:00:00.000Z","1208050","ocds-0ud2q6-AA-020VSS005-E112-2016","false","[{}]","05. Adjudicación Directa LAASSP","437250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COFORMEX SA DE CV, id=coformex-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","437250","1290997",,"true"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-29T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA",,"complete","[MEGACIMA RADIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343177]","[{identifier={legalName=MEGACIMA RADIO SA DE CV, scheme=RUPC, id=18953, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEGACIMA RADIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=megacima-radio-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","AA-020VSS005-E114-2017-1661109","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[megacima-radio-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán",,"benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIOS RADIOFÓNICOS LOCALES (SPOT DE 30"") PARA LA CAMPAÑA CON DICONSA, VERSIÓN ""TU DESPENSA ES DE 10""","[{id=compranet-1620524637144}]",,"020VSS005","false","Expirado","SERVICIO DE DIFUSIÓN EN MEDIOS RADIOFÓNICOS LOCALES (SPOT DE 30"") PARA LA CAMPAÑA CON DICONSA, VERSIÓN ""TU DESPENSA ES DE 10""","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1661109","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1661109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343177}]","SERVICIO DE DIFUSIÓN EN MEDIOS RADIOFÓNICOS LOCALES (SPOT DE 30"")","1661109",,"Presencial","Diconsa, S.A. de C.V.","2017-12-15T00:00:00.000Z","1567729","ocds-0ud2q6-AA-020VSS005-E114-2017","false","[{}]","05. Adjudicación Directa LAASSP","298241.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MEGACIMA RADIO SA DE CV, id=megacima-radio-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","298241.38","1661109",,"true"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA",,"complete","[ANALITICA CONSULTORES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008482]","[{identifier={legalName=ANALITICA CONSULTORES, scheme=RUPC, id=20574, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANALITICA CONSULTORES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=analitica-consultores}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","AA-020VSS005-E115-2016-1290903","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[analitica-consultores]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán",,"benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","SERVICIO DE VALUACIÓN ACTUARIAL DE LOS PASIVOS LABORALES BAJO LA NIF-D3 DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2016","[{id=compranet-1620524637144}]",,"020VSS005","false","Expirado","SERVICIO DE VALUACIÓN ACTUARIAL DE LOS PASIVOS LABORALES BAJO LA NIF-D3 DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2016","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1290903","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1290903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008482}]","SERVICIO DE LA VALUACION ACTUARIAL","1290903",,"Electrónica","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1209258","ocds-0ud2q6-AA-020VSS005-E115-2016","false","[{}]","05. Adjudicación Directa LAASSP","58700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ANALITICA CONSULTORES, id=analitica-consultores}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58700","1290903",,"true"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-29T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA",,"complete","[TRICYCLO MUSIC & ENTERTAINMENT SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343190]","[{identifier={legalName=TRICYCLO MUSIC & ENTERTAINMENT SA DE CV, scheme=RUPC, id=389112, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRICYCLO MUSIC & ENTERTAINMENT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tricyclo-music-&-entertainment-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","AA-020VSS005-E115-2017-1661123","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[tricyclo-music-&-entertainment-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán",,"benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","SERVICIOS PUBLICITARIOS CAMPAÑA CON DICONSA “TU DESPENSA ES DE 10”","[{id=compranet-1620524637144}]",,"020VSS005","false","Expirado","SERVICIOS PUBLICITARIOS CAMPAÑA CON DICONSA “TU DESPENSA ES DE 10”","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1661123","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1661123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343190}]","SERVICIOS PUBLICITARIOS CAMPAÑA CON DICONSA “TU DESPENSA ES DE 10”","1661123",,"Presencial","Diconsa, S.A. de C.V.","2017-12-15T00:00:00.000Z","1567745","ocds-0ud2q6-AA-020VSS005-E115-2017","false","[{}]","05. Adjudicación Directa LAASSP","215517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=TRICYCLO MUSIC & ENTERTAINMENT SA DE CV, id=tricyclo-music-&-entertainment-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","1661123",,"true"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA",,"complete","[LAS DELICIAS DE ISABELLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008537]","[{address={countryName=México}, roles=supplier, name=LAS DELICIAS DE ISABELLA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=las-delicias-de-isabella-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","AA-020VSS005-E116-2016-1290971","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[las-delicias-de-isabella-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán",,"benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","SERVICIO INTEGRAL PARA LA REUNIÓN ANUAL DE EVALUACIÓN DE RESULTADOS 2016 CON PERSONAL DE OFICINAS CENTRALES DE DICONSA, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"020VSS005","false","Terminado","SERVICIO INTEGRAL PARA LA REUNIÓN ANUAL DE EVALUACIÓN DE RESULTADOS 2016 CON PERSONAL DE OFICINAS CENTRALES DE DICONSA, S.A. DE C.V.","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1290971","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1290971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1008537}]","SERVICIO INTEGRAL PARA LA REUNION ANUAL DE EVALUACION","1290971",,"Electrónica","Diconsa, S.A. de C.V.","2016-12-15T00:00:00.000Z","1209313","ocds-0ud2q6-AA-020VSS005-E116-2016","false","[{}]","05. Adjudicación Directa LAASSP","432000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LAS DELICIAS DE ISABELLA SA DE CV, id=las-delicias-de-isabella-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","432000","1290971",,"true"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-29T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA",,"complete","[MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343251]","[{identifier={legalName=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACION SA DE CV, scheme=RUPC, id=57583, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mexicanos-y-americanos-sistemas-de-comunicacion-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","AA-020VSS005-E116-2017-1661213","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[mexicanos-y-americanos-sistemas-de-comunicacion-sa-de-cv]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán",,"benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","SERVICIOS DE DIFUSIÓN EN MEDIOS RADIOFONICOS","[{id=compranet-1620524637144}]",,"020VSS005","false","Expirado","SERVICIOS DE DIFUSIÓN EN MEDIOS RADIOFONICOS","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1661213","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1661213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343251}]","SERVICIOS DE DIFUSIÓN EN MEDIOS RADIOFONICOS","1661213",,"Presencial","Diconsa, S.A. de C.V.","2017-12-15T00:00:00.000Z","1567787","ocds-0ud2q6-AA-020VSS005-E116-2017","false","[{}]","05. Adjudicación Directa LAASSP","428629.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MEXICANOS Y AMERICANOS SISTEMAS DE COMUNICACION SA DE CV, id=mexicanos-y-americanos-sistemas-de-comunicacion-sa-de-cv}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","428629.31","1661213",,"true"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA",,"complete","[CORPORACION RIMISP AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009584]","[{address={countryName=México}, roles=supplier, name=CORPORACION RIMISP AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=corporacion-rimisp-ac}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","AA-020VSS005-E117-2016-1291541","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[corporacion-rimisp-ac]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán",,"benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","SERVICIO DE ESTUDIO DE ACOMPAÑAMIENTO EN EL DISEÑO DE INSUMOS PARA EL MONITOREO DEL PROGRAMA PILOTO PARA PROMOVER EL CONSUMO DE HARINA DE MAÍZ FORTALECIDA Y FORTIFICADA DICONSA","[{id=compranet-1620524637144}]",,"020VSS005","false","Expirado","SERVICIO DE ESTUDIO DE ACOMPAÑAMIENTO EN EL DISEÑO DE INSUMOS PARA EL MONITOREO DEL PROGRAMA PILOTO PARA PROMOVER EL CONSUMO DE HARINA DE MAÍZ FORTALECIDA Y FORTIFICADA DICONSA","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1291541","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009584}]","TERCERA CONVOCATORIA PARA EL “ESTUDIO DE ACOMPAÑAMIENTO","1291541",,"Electrónica","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1210434","ocds-0ud2q6-AA-020VSS005-E117-2016","false","[{}]","05. Adjudicación Directa LAASSP","170000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CORPORACION RIMISP AC, id=corporacion-rimisp-ac}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","1291541",,"true"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-18T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA",,"complete","[CESAR ALBA BECERRIL]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009806]","[{address={countryName=México}, roles=supplier, name=CESAR ALBA BECERRIL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=cesar-alba-becerril}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","AA-020VSS005-E118-2016-1290944","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[cesar-alba-becerril]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán",,"benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","SERVICIO DE ALIMENTOS PARA EL 37 ANIVERSARIO DEL PAR","[{id=compranet-1620524637144}]",,"020VSS005","false","Expirado","SERVICIO DE ALIMENTOS PARA EL 37 ANIVERSARIO DEL PAR","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1290944","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1290944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009806}]","SERVICIO DE ALIMENTOS PARA EL 37 ANIVERSARIO DEL PAR","1290944",,"Electrónica","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1210699","ocds-0ud2q6-AA-020VSS005-E118-2016","false","[{}]","05. Adjudicación Directa LAASSP","101750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CESAR ALBA BECERRIL, id=cesar-alba-becerril}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101750","1290944",,"true"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-29T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA",,"complete","[RED DE RADIOS COMUNITARIAS DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1344228]","[{identifier={legalName=RED DE RADIOS COMUNITARIAS DE MEXICO AC, scheme=RUPC, id=621235, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RED DE RADIOS COMUNITARIAS DE MEXICO AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=red-de-radios-comunitarias-de-mexico-ac}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","AA-020VSS005-E118-2017-1662370","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[red-de-radios-comunitarias-de-mexico-ac]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán",,"benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIOS RADIOFÓNICOS LOCALES (SPOT DE 30"") PARA LA CAMPAÑA CON DICONSA, VERSIÓN “TU DESPENSA ES DE 10”","[{id=compranet-1620524637144}]",,"020VSS005","false","Expirado","SERVICIO DE DIFUSIÓN EN MEDIOS RADIOFÓNICOS LOCALES (SPOT DE 30"") PARA LA CAMPAÑA CON DICONSA, VERSIÓN “TU DESPENSA ES DE 10”","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1662370","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1662370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1344228}]","SERVICIO DE DIFUSIÓN EN MEDIOS RADIOFÓNICOS LOCALES (SPOT DE 30"")","1662370",,"Presencial","Diconsa, S.A. de C.V.","2017-12-15T00:00:00.000Z","1568687","ocds-0ud2q6-AA-020VSS005-E118-2017","false","[{}]","05. Adjudicación Directa LAASSP","193750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RED DE RADIOS COMUNITARIAS DE MEXICO AC, id=red-de-radios-comunitarias-de-mexico-ac}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","193750","1662370",,"true"
"2019-01-24T01:17:00.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA",,"complete","[GRUPO SANTORO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011686]","[{address={countryName=México}, roles=supplier, name=GRUPO SANTORO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-santoro-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","AA-020VSS005-E119-2016-1291446","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[grupo-santoro-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán",,"benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","ADQUISICION DE EQUIPOS DE REGISTRO DE ASISTENCIA PARA DICONSA, S.A. DE C.V.","[{id=compranet-1620524637144}]",,"020VSS005","false","Expirado","ADQUISICION DE EQUIPOS DE REGISTRO DE ASISTENCIA PARA DICONSA, S.A. DE C.V.","direct","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1291446","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011686}]","ADQUISICION DE EQUIPOS DE REGISTRO DE ASISTENCIA PARA DICONSA, S.A. DE C.V.","1291446",,"Electrónica","Diconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1212864","ocds-0ud2q6-AA-020VSS005-E119-2016","false","[{}]","05. Adjudicación Directa LAASSP","2978250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO SANTORO SA DE CV, id=grupo-santoro-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2978250","1291446",,"true"
