"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[INSTITUTO DE TECNOLOGICO DE MONTERREY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAA/003/2008]","[{roles=supplier, name=INSTITUTO DE TECNOLOGICO DE MONTERREY, details={type=company}, id=instituto-de-tecnologico-de-monterrey}]","MXN","DELEGACIÓN DURANGO","SAA/003/2008-SAA/003/2008","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[instituto-de-tecnologico-de-monterrey]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN A PERSONAL DE BASE DE DELEGACIÓN","[{id=pot-1620519810584}]","CAPACITACIÓN A PERSONAL DE BASE DE DELEGACIÓN","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","SAA/003/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAA/003/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAA/003/2008}]","CAPACITACIÓN A PERSONAL DE BASE DE DELEGACIÓN","SAA/003/2008","SECRETARÍA DE DESARROLLO SOCIAL","2008-11-09T00:00:00.000Z","SAA/003/2008","ocds-0ud2q6-SAA/003/2008","60190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE TECNOLOGICO DE MONTERREY, id=instituto-de-tecnologico-de-monterrey}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60190","SAA/003/2008",
"2021-05-09T00:24:27.000Z","2007-07-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-09T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[SEGAME S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA001/2007]","[{roles=supplier, name=SEGAME S.A. DE C.V., details={type=company}, id=segame-sa-de-cv}]","MXN","DELEGACIÓN DURANGO","SA001/2007-SA001/2007","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[segame-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DE LA DELEGACIÓIN","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DE LA DELEGACIÓIN","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","SA001/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA001/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA001/2007}]","SERVICIO DE LIMPIEZA EN LAS INSTALACIONES DE LA DELEGACIÓIN","SA001/2007","SECRETARÍA DE DESARROLLO SOCIAL","2007-12-31T00:00:00.000Z","SA001/2007","ocds-0ud2q6-SA001/2007","19563","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGAME S.A. DE C.V., id=segame-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19563","SA001/2007",
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[SEGAME S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA001/2008]","[{roles=supplier, name=SEGAME S.A. DE C.V., details={type=company}, id=segame-sa-de-cv}]","MXN","DELEGACIÓN DURANGO","SA001/2008-SA001/2008","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[segame-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LIMPIEZA EN LAS INSTALACIONES DE LA DEPENDENCIA CON DOS ELEMENTOS PARA PROPORCIONAR EL SERVICIO","[{id=pot-1620519810584}]","SERVICIOS DE LIMPIEZA EN LAS INSTALACIONES DE LA DEPENDENCIA CON DOS ELEMENTOS PARA PROPORCIONAR EL SERVICIO","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","SA001/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA001/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA001/2008}]","SERVICIOS DE LIMPIEZA EN LAS INSTALACIONES DE LA DEPENDENCIA CON DOS ELEMENTOS PARA PROPORCIONAR EL SERVICIO","SA001/2008","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","SA001/2008","ocds-0ud2q6-SA001/2008","81420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGAME S.A. DE C.V., id=segame-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81420","SA001/2008",
"2021-05-09T00:24:27.000Z","2007-07-06T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-27T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[LUIS SERGIO ORTEGA CORRAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA002/2007]","[{roles=supplier, name=LUIS SERGIO ORTEGA CORRAL, details={type=person}, id=luis-sergio-ortega-corral}]","MXN","DELEGACIÓN DURANGO","SA002/2007-SA002/2007","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[luis-sergio-ortega-corral]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE LOS MATERIALES Y MANO DE OBRA NECESARIOS PARA LA APLICACIÓN DE PINTURA EN MUROS EXTERIORES DEL EDIFICIO DE CONFORMIDAD CON LA IMAGEN INSTITUCIONAL DE LA DEPENDENCIA.","[{id=pot-1620519810584}]","SUMINISTRO DE LOS MATERIALES Y MANO DE OBRA NECESARIOS PARA LA APLICACIÓN DE PINTURA EN MUROS EXTERIORES DEL EDIFICIO DE CONFORMIDAD CON LA IMAGEN INSTITUCIONAL DE LA DEPENDENCIA.","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","SA002/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA002/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA002/2007}]","SUMINISTRO DE LOS MATERIALES Y MANO DE OBRA NECESARIOS PARA LA APLICACIÓN DE PINTURA EN MUROS EXTERIORES DEL EDIFICIO DE CONFORMIDAD CON LA IMAGEN INSTITUCIONAL DE LA DEPENDENCIA.","SA002/2007","SECRETARÍA DE DESARROLLO SOCIAL","2007-10-05T00:00:00.000Z","SA002/2007","ocds-0ud2q6-SA002/2007","67275","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS SERGIO ORTEGA CORRAL, id=luis-sergio-ortega-corral}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67275","SA002/2007",
"2021-05-09T00:24:27.000Z","2008-01-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[SEGAME S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA002/2008]","[{roles=supplier, name=SEGAME S.A. DE C.V., details={type=company}, id=segame-sa-de-cv}]","MXN","DELEGACIÓN DURANGO","SA002/2008-SA002/2008","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[segame-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA EN INTERIORES Y EXTERIORES DE LA DEPENDENCIA CON DOS GUARDIAS PARA PROPORCIONAR EL SERVICIO","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA EN INTERIORES Y EXTERIORES DE LA DEPENDENCIA CON DOS GUARDIAS PARA PROPORCIONAR EL SERVICIO","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","SA002/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA002/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA002/2008}]","SERVICIO DE VIGILANCIA EN INTERIORES Y EXTERIORES DE LA DEPENDENCIA CON DOS GUARDIAS PARA PROPORCIONAR EL SERVICIO","SA002/2008","SECRETARÍA DE DESARROLLO SOCIAL","2008-12-31T00:00:00.000Z","SA002/2008","ocds-0ud2q6-SA002/2008","98900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGAME S.A. DE C.V., id=segame-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98900","SA002/2008",
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[SERVICIOS PROFESIONALES INDEPENDIENTES/SR. JOSÉ ANGEL AISPURO CORREA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA003/2008]","[{roles=supplier, name=SERVICIOS PROFESIONALES INDEPENDIENTES/SR. JOSÉ ANGEL AISPURO CORREA, details={type=company}, id=servicios-profesionales-independientessr-jose-angel-aispuro-correa}]","MXN","DELEGACIÓN DURANGO","SA003/2008-SA003/2008","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[servicios-profesionales-independientessr-jose-angel-aispuro-correa]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA ELABORACIÓN DE CEDULAS DE INFORMACIÓN SOCIO-ECONÓMICA","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA ELABORACIÓN DE CEDULAS DE INFORMACIÓN SOCIO-ECONÓMICA","direct","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","SA003/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA003/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA003/2008}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA ELABORACIÓN DE CEDULAS DE INFORMACIÓN SOCIO-ECONÓMICA","SA003/2008","SECRETARÍA DE DESARROLLO SOCIAL","2008-07-15T00:00:00.000Z","SA003/2008","ocds-0ud2q6-SA003/2008","225000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS PROFESIONALES INDEPENDIENTES/SR. JOSÉ ANGEL AISPURO CORREA, id=servicios-profesionales-independientessr-jose-angel-aispuro-correa}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225000","SA003/2008",
"2021-05-09T00:24:27.000Z","2010-06-18T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-06-19T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[ARQ. JUAN FRANCISCO GARCÍA DE LA CRUZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SD-SH-DGO-ITP-PDZP-MIC-005-2010]","[{roles=supplier, name=ARQ. JUAN FRANCISCO GARCÍA DE LA CRUZ, details={type=person}, id=arq-juan-francisco-garcia-de-la-cruz}]","MXN","DELEGACIÓN DURANGO","SD-SH-DGO-ITP-PDZP-MIC-005-2010-SD-SH-DGO-ITP-PDZP-MIC-005-2010","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[arq-juan-francisco-garcia-de-la-cruz]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 9 825.33 M DE PISO FIRME PARA LA REALIZACION DE 317 VIVIENDAS EN 7 LOCALIDADES DEL MUNICIPIO DE TLAHUALILO EN EL ESTADO DE DURANGO","[{id=pot-1620519810584}]","CONSTRUCCION DE 9 825.33 M DE PISO FIRME PARA LA REALIZACION DE 317 VIVIENDAS EN 7 LOCALIDADES DEL MUNICIPIO DE TLAHUALILO EN EL ESTADO DE DURANGO","limited","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","SD-SH-DGO-ITP-PDZP-MIC-005-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SD-SH-DGO-ITP-PDZP-MIC-005-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SD-SH-DGO-ITP-PDZP-MIC-005-2010}]","CONSTRUCCION DE 9 825.33 M DE PISO FIRME PARA LA REALIZACION DE 317 VIVIENDAS EN 7 LOCALIDADES DEL MUNICIPIO DE TLAHUALILO EN EL ESTADO DE DURANGO","SD-SH-DGO-ITP-PDZP-MIC-005-2010","SECRETARÍA DE DESARROLLO SOCIAL","2010-08-17T00:00:00.000Z","SD-SH-DGO-ITP-PDZP-MIC-005-2010","ocds-0ud2q6-SD-SH-DGO-ITP-PDZP-MIC-005-2010","1973190.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQ. JUAN FRANCISCO GARCÍA DE LA CRUZ, id=arq-juan-francisco-garcia-de-la-cruz}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1973190.02","SD-SH-DGO-ITP-PDZP-MIC-005-2010",
"2021-05-09T00:24:27.000Z","2010-06-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-06-24T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[COMPAÑÍA CONSTRUCTORA EL DELFIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SD-SH-DGO-ITP-PDZP-MIC-007-2010]","[{roles=supplier, name=COMPAÑÍA CONSTRUCTORA EL DELFIN S.A. DE C.V., details={type=company}, id=compania-constructora-el-delfin-sa-de-cv}]","MXN","DELEGACIÓN DURANGO","SD-SH-DGO-ITP-PDZP-MIC-007-2010-SD-SH-DGO-ITP-PDZP-MIC-007-2010","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[compania-constructora-el-delfin-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE11 710.54 M DE PISO FIRME PARA LA REALIZACION DE 652 VIVIENDAS EN 410 LOCALIDADES DEL MUNICIPIO DE SIMON BOLIVAR EN EL ESTADO DE DURANGO","[{id=pot-1620519810584}]","CONSTRUCCION DE11 710.54 M DE PISO FIRME PARA LA REALIZACION DE 652 VIVIENDAS EN 410 LOCALIDADES DEL MUNICIPIO DE SIMON BOLIVAR EN EL ESTADO DE DURANGO","limited","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","SD-SH-DGO-ITP-PDZP-MIC-007-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SD-SH-DGO-ITP-PDZP-MIC-007-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SD-SH-DGO-ITP-PDZP-MIC-007-2010}]","CONSTRUCCION DE11 710.54 M DE PISO FIRME PARA LA REALIZACION DE 652 VIVIENDAS EN 410 LOCALIDADES DEL MUNICIPIO DE SIMON BOLIVAR EN EL ESTADO DE DURANGO","SD-SH-DGO-ITP-PDZP-MIC-007-2010","SECRETARÍA DE DESARROLLO SOCIAL","2010-08-23T00:00:00.000Z","SD-SH-DGO-ITP-PDZP-MIC-007-2010","ocds-0ud2q6-SD-SH-DGO-ITP-PDZP-MIC-007-2010","2340613.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA CONSTRUCTORA EL DELFIN S.A. DE C.V., id=compania-constructora-el-delfin-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2340613.29","SD-SH-DGO-ITP-PDZP-MIC-007-2010",
"2021-05-09T00:24:27.000Z","2010-06-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-06-24T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[PROYECTOS DE CONSTRUCCION INTEGRAL WIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SD-SH-DGO-ITP-PDZP-MIC-011-2010]","[{roles=supplier, name=PROYECTOS DE CONSTRUCCION INTEGRAL WIN S.A. DE C.V., details={type=company}, id=proyectos-de-construccion-integral-win-sa-de-cv}]","MXN","DELEGACIÓN DURANGO","SD-SH-DGO-ITP-PDZP-MIC-011-2010-SD-SH-DGO-ITP-PDZP-MIC-011-2010","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[proyectos-de-construccion-integral-win-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 18 456.78 M DE PISO FIRMEPARA LA REALIZACION DE 672 VIVIENDAS EN 20 LOCALIDADES DE LOS MUNICIPIOS DE SUCHIL CANATLAN GUADALUPE VICTORIA NOMBRE DE DIOS Y PANUCO DE CORONADO EN EL ESTADO DE DURANGO","[{id=pot-1620519810584}]","CONSTRUCCION DE 18 456.78 M DE PISO FIRMEPARA LA REALIZACION DE 672 VIVIENDAS EN 20 LOCALIDADES DE LOS MUNICIPIOS DE SUCHIL CANATLAN GUADALUPE VICTORIA NOMBRE DE DIOS Y PANUCO DE CORONADO EN EL ESTADO DE DURANGO","limited","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","SD-SH-DGO-ITP-PDZP-MIC-011-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SD-SH-DGO-ITP-PDZP-MIC-011-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SD-SH-DGO-ITP-PDZP-MIC-011-2010}]","CONSTRUCCION DE 18 456.78 M DE PISO FIRMEPARA LA REALIZACION DE 672 VIVIENDAS EN 20 LOCALIDADES DE LOS MUNICIPIOS DE SUCHIL CANATLAN GUADALUPE VICTORIA NOMBRE DE DIOS Y PANUCO DE CORONADO EN EL ESTADO DE DURANGO","SD-SH-DGO-ITP-PDZP-MIC-011-2010","SECRETARÍA DE DESARROLLO SOCIAL","2010-08-23T00:00:00.000Z","SD-SH-DGO-ITP-PDZP-MIC-011-2010","ocds-0ud2q6-SD-SH-DGO-ITP-PDZP-MIC-011-2010","3586670.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYECTOS DE CONSTRUCCION INTEGRAL WIN S.A. DE C.V., id=proyectos-de-construccion-integral-win-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3586670.99","SD-SH-DGO-ITP-PDZP-MIC-011-2010",
"2021-05-09T00:24:27.000Z","2010-06-18T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-07-01T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[ING. JOSE RAMON ALVARADO TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SD-SH-DGO-ITP-PDZP-MIC-012-2010]","[{roles=supplier, name=ING. JOSE RAMON ALVARADO TORRES, details={type=person}, id=ing-jose-ramon-alvarado-torres}]","MXN","DELEGACIÓN DURANGO","SD-SH-DGO-ITP-PDZP-MIC-012-2010-SD-SH-DGO-ITP-PDZP-MIC-012-2010","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[ing-jose-ramon-alvarado-torres]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 10 660.97M DE PISO FIRME PARA LA REALIZACION DE 262 VIVIENDAS EN 25 LOCALIDADES DE LOS MUNICIPIOS DE TAMAZULA OTAEZ Y SANTIAGO PAPASQUIARO EN EL ESTADO DE DURANGO","[{id=pot-1620519810584}]","CONSTRUCCION DE 10 660.97M DE PISO FIRME PARA LA REALIZACION DE 262 VIVIENDAS EN 25 LOCALIDADES DE LOS MUNICIPIOS DE TAMAZULA OTAEZ Y SANTIAGO PAPASQUIARO EN EL ESTADO DE DURANGO","limited","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","SD-SH-DGO-ITP-PDZP-MIC-012-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SD-SH-DGO-ITP-PDZP-MIC-012-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SD-SH-DGO-ITP-PDZP-MIC-012-2010}]","CONSTRUCCION DE 10 660.97M DE PISO FIRME PARA LA REALIZACION DE 262 VIVIENDAS EN 25 LOCALIDADES DE LOS MUNICIPIOS DE TAMAZULA OTAEZ Y SANTIAGO PAPASQUIARO EN EL ESTADO DE DURANGO","SD-SH-DGO-ITP-PDZP-MIC-012-2010","SECRETARÍA DE DESARROLLO SOCIAL","2010-09-28T00:00:00.000Z","SD-SH-DGO-ITP-PDZP-MIC-012-2010","ocds-0ud2q6-SD-SH-DGO-ITP-PDZP-MIC-012-2010","2922234.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JOSE RAMON ALVARADO TORRES, id=ing-jose-ramon-alvarado-torres}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2922234.37","SD-SH-DGO-ITP-PDZP-MIC-012-2010",
"2021-05-09T00:24:27.000Z","2010-06-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-06-24T00:00:00.000Z","México","DELEGACIÓN DURANGO","active","complete","[ARQ. ALBERTO ÁNGEL CHACÓN MERCADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SD-SH-DGO-ITP-PDZP-MIC-013-2010]","[{roles=supplier, name=ARQ. ALBERTO ÁNGEL CHACÓN MERCADO, details={type=person}, id=arq-alberto-angel-chacon-mercado}]","MXN","DELEGACIÓN DURANGO","SD-SH-DGO-ITP-PDZP-MIC-013-2010-SD-SH-DGO-ITP-PDZP-MIC-013-2010","[contract]","delegacion-durango-secretaria-de-desarrollo-social","[arq-alberto-angel-chacon-mercado]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 13 284.36M DE PISO FIRME PARA LA REALIZACION DE 337 VIVIENDAS EN 4 LOCALIDADES DEL MUNICIPIO DE PUEBLO NUEVO EN EL ESTADO DE DURANGO","[{id=pot-1620519810584}]","CONSTRUCCION DE 13 284.36M DE PISO FIRME PARA LA REALIZACION DE 337 VIVIENDAS EN 4 LOCALIDADES DEL MUNICIPIO DE PUEBLO NUEVO EN EL ESTADO DE DURANGO","limited","institution","delegacion-durango-secretaria-de-desarrollo-social","DELEGACIÓN DURANGO","delegacion-durango-secretaria-de-desarrollo-social","SD-SH-DGO-ITP-PDZP-MIC-013-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SD-SH-DGO-ITP-PDZP-MIC-013-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SD-SH-DGO-ITP-PDZP-MIC-013-2010}]","CONSTRUCCION DE 13 284.36M DE PISO FIRME PARA LA REALIZACION DE 337 VIVIENDAS EN 4 LOCALIDADES DEL MUNICIPIO DE PUEBLO NUEVO EN EL ESTADO DE DURANGO","SD-SH-DGO-ITP-PDZP-MIC-013-2010","SECRETARÍA DE DESARROLLO SOCIAL","2010-08-23T00:00:00.000Z","SD-SH-DGO-ITP-PDZP-MIC-013-2010","ocds-0ud2q6-SD-SH-DGO-ITP-PDZP-MIC-013-2010","2899410.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARQ. ALBERTO ÁNGEL CHACÓN MERCADO, id=arq-alberto-angel-chacon-mercado}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2899410.65","SD-SH-DGO-ITP-PDZP-MIC-013-2010",
