"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-03-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-07T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[IUSA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0078&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700252041&vv_provsino=0]","[{roles=supplier, name=IUSA S. A. DE C. V., details={type=company}, id=iusa-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Norte","18164038-078-08-700252041","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","CABLE CU SEMIDURO 250","[{id=compranet3-1620530467436}]","18164038","CABLE CU SEMIDURO 250","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700252041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700252041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0078&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700252041&vv_provsino=0}]","CABLE CU SEMIDURO 250","700252041","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-078-08","ocds-0ud2q6-18164038-078-08","864000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA S. A. DE C. V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","864000","700252041"
"2021-05-09T03:21:07.000Z","2007-03-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-27T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[IUSA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0139&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700188675&vv_provsino=0]","[{roles=supplier, name=IUSA S. A. DE C. V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-139-07-700188675","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","CORTACIRCUITOS APD","[{id=compranet3-1620530467436}]","18164038","CORTACIRCUITOS APD","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700188675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700188675-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0139&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700188675&vv_provsino=0}]","CORTACIRCUITOS APD","700188675","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-139-07","ocds-0ud2q6-18164038-139-07","321403.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA S. A. DE C. V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","321403.5","700188675"
"2021-05-09T03:21:07.000Z","2007-03-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-27T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[IUSA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0140&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700189639&vv_provsino=0]","[{roles=supplier, name=IUSA S. A. DE C. V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-140-07-700189639","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","Cables","[{id=compranet3-1620530467436}]","18164038","Cables","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700189639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700189639-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0140&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700189639&vv_provsino=0}]","Cables","700189639","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-140-07","ocds-0ud2q6-18164038-140-07","6440000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA S. A. DE C. V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6440000","700189639"
"2021-05-09T03:21:07.000Z","2010-02-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-17T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[IUSA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0140&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700323185&vv_provsino=0]","[{roles=supplier, name=IUSA S. A. DE C. V., details={type=company}, id=iusa-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Norte","18164038-140-10-700323185","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","AISLADOR 23SHL45N","[{id=compranet3-1620530467436}]","18164038","AISLADOR 23SHL45N","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700323185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700323185-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0140&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700323185&vv_provsino=0}]","AISLADOR 23SHL45N","700323185","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-140-10","ocds-0ud2q6-18164038-140-10","24300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA S. A. DE C. V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24300","700323185"
"2021-05-09T03:21:07.000Z","2007-01-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-23T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[IUSA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700188675&vv_provsino=0]","[{roles=supplier, name=IUSA S. A. DE C. V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-044-07-700188675","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","Cuchillas desconectadoras","[{id=compranet3-1620530467436}]","18164038","Cuchillas desconectadoras","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700188675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700188675-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700188675&vv_provsino=0}]","Cuchillas desconectadoras","700188675","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-044-07","ocds-0ud2q6-18164038-044-07","3252186","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA S. A. DE C. V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3252186","700188675"
"2021-05-09T03:21:07.000Z","2007-01-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-01-22T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[IUSA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700198860&vv_provsino=0]","[{roles=supplier, name=IUSA S. A. DE C. V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-045-07-700198860","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","Cuchillas desconectadoras","[{id=compranet3-1620530467436}]","18164038","Cuchillas desconectadoras","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700198860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700198860-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0045&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=700198860&vv_provsino=0}]","Cuchillas desconectadoras","700198860","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-045-07","ocds-0ud2q6-18164038-045-07","145000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA S. A. DE C. V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145000","700198860"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700273338&p_CveDep=18164&p_CveUni=038&p_NumeroLc=046&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-046-08-700273338","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","Cables y Alambres","[{id=compranet3-1620530467436}]","18164038","Cables y Alambres","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700273338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700273338-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700273338&p_CveDep=18164&p_CveUni=038&p_NumeroLc=046&p_AnioLc=2008&ConSin=1}]","Cables y Alambres","700273338","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-046-08","ocds-0ud2q6-18164038-046-08","220500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220500","700273338"
"2021-05-09T03:21:07.000Z","2009-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-09T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274108&p_CveDep=18164&p_CveUni=038&p_NumeroLc=047&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-047-08-700274108","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","Cuchillas y Cortacircuitos Fusibles","[{id=compranet3-1620530467436}]","18164038","Cuchillas y Cortacircuitos Fusibles","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700274108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700274108-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274108&p_CveDep=18164&p_CveUni=038&p_NumeroLc=047&p_AnioLc=2008&ConSin=1}]","Cuchillas y Cortacircuitos Fusibles","700274108","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-047-08","ocds-0ud2q6-18164038-047-08","292100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","292100","700274108"
"2021-05-09T03:21:07.000Z","2006-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-08T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[IUSA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0341&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700186661&vv_provsino=0]","[{roles=supplier, name=IUSA S. A. DE C. V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-341-06-700186661","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","APARTARRAYO ADOM-18","[{id=compranet3-1620530467436}]","18164038","APARTARRAYO ADOM-18","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700186661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700186661-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0341&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700186661&vv_provsino=0}]","APARTARRAYO ADOM-18","700186661","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-341-06","ocds-0ud2q6-18164038-341-06","644924","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA S. A. DE C. V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","644924","700186661"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[IUSA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0348&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700186364&vv_provsino=0]","[{roles=supplier, name=IUSA S. A. DE C. V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-348-06-700186364","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","AISLADOR 13 PD","[{id=compranet3-1620530467436}]","18164038","AISLADOR 13 PD","direct","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700186364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700186364-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0348&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700186364&vv_provsino=0}]","AISLADOR 13 PD","700186364","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-348-06","ocds-0ud2q6-18164038-348-06","8193566.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA S. A. DE C. V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8193566.44","700186364"
"2021-05-09T03:21:07.000Z","2010-04-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-04-29T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[IUSA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0360&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700329582&vv_provsino=0]","[{roles=supplier, name=IUSA S. A. DE C. V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-360-10-700329582","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","AISLADOR 22PD","[{id=compranet3-1620530467436}]","18164038","AISLADOR 22PD","limited","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700329582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700329582-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0360&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700329582&vv_provsino=0}]","AISLADOR 22PD","700329582","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-360-10","ocds-0ud2q6-18164038-360-10","315080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA S. A. DE C. V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","315080","700329582"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700227570&p_CveDep=18164&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-001-07-700227570","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","Cables y Alambres","[{id=compranet3-1620530467436}]","18164038","Cables y Alambres","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700227570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700227570-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700227570&p_CveDep=18164&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Cables y Alambres","700227570","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-001-07","ocds-0ud2q6-18164038-001-07","6759783.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6759783.98","700227570"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700227745&p_CveDep=18164&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-002-07-700227745","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","Cuchillas y Cortacircuitos fusibles","[{id=compranet3-1620530467436}]","18164038","Cuchillas y Cortacircuitos fusibles","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700227745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700227745-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700227745&p_CveDep=18164&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Cuchillas y Cortacircuitos fusibles","700227745","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-002-07","ocds-0ud2q6-18164038-002-07","2259500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2259500","700227745"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700189639&p_CveDep=18164&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-006-06-700189639","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","CABLES Y ALAMBRES","[{id=compranet3-1620530467436}]","18164038","CABLES Y ALAMBRES","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","700189639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700189639-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700189639&p_CveDep=18164&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","CABLES Y ALAMBRES","700189639","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-006-06","ocds-0ud2q6-18164038-006-06","6301655","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6301655","700189639"
