"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","parties.buyer.procuringEntityMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-22T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627939&pr=2009]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","5540.25","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C95U003-10627939","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10627939","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627939, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627939&pr=2009}]","Oaxaca","10627939","Instituto Mexicano del Seguro Social","2009-03-24T00:00:00.000Z","10627939","ocds-0ud2q6-OAX-C95U003","[Conservación]","5540.25","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5540.25","10627939","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-02T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627930&pr=2009]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","4419.22","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C95U014-10627930","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10627930","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627930, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627930&pr=2009}]","Oaxaca","10627930","Instituto Mexicano del Seguro Social","2009-08-26T00:00:00.000Z","10627930","ocds-0ud2q6-OAX-C95U014","[Conservación]","4419.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4419.22","10627930","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-22T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627941&pr=2009]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","5324.04","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C95U015-10627941","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10627941","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627941, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627941&pr=2009}]","Oaxaca","10627941","Instituto Mexicano del Seguro Social","2009-03-24T00:00:00.000Z","10627941","ocds-0ud2q6-OAX-C95U015","[Conservación]","5324.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5324.04","10627941","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-04T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660384&pr=2009]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","4683.43","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C95U017-10660384","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10660384","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660384, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660384&pr=2009}]","Oaxaca","10660384","Instituto Mexicano del Seguro Social","2009-03-24T00:00:00.000Z","10660384","ocds-0ud2q6-OAX-C95U017","[Conservación]","4683.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4683.43","10660384","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660382&pr=2009]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","7649.37","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C95U021-10660382","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10660382","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660382, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660382&pr=2009}]","Oaxaca","10660382","Instituto Mexicano del Seguro Social","2009-05-07T00:00:00.000Z","10660382","ocds-0ud2q6-OAX-C95U021","[Conservación]","7649.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7649.37","10660382","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-03T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627934&pr=2009]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","8564.76","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C95U024-10627934","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10627934","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627934, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627934&pr=2009}]","Oaxaca","10627934","Instituto Mexicano del Seguro Social","2009-06-25T00:00:00.000Z","10627934","ocds-0ud2q6-OAX-C95U024","[Conservación]","8564.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","8564.76","10627934","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660383&pr=2009]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","1801.18","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C95U030-10660383","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10660383","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660383, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660383&pr=2009}]","Oaxaca","10660383","Instituto Mexicano del Seguro Social","2009-04-11T00:00:00.000Z","10660383","ocds-0ud2q6-OAX-C95U030","[Conservación]","1801.18","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1801.18","10660383","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-10T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627938&pr=2009]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","11291.56","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C95U031-10627938","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10627938","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627938, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627938&pr=2009}]","Oaxaca","10627938","Instituto Mexicano del Seguro Social","2009-04-11T00:00:00.000Z","10627938","ocds-0ud2q6-OAX-C95U031","[Conservación]","11291.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11291.56","10627938","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-17T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627937&pr=2009]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","1774.94","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C95U034-10627937","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10627937","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627937, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627937&pr=2009}]","Oaxaca","10627937","Instituto Mexicano del Seguro Social","2009-04-17T00:00:00.000Z","10627937","ocds-0ud2q6-OAX-C95U034","[Conservación]","1774.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1774.94","10627937","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-03-17T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627936&pr=2009]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","14387.93","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C95U039-10627936","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10627936","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627936, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627936&pr=2009}]","Oaxaca","10627936","Instituto Mexicano del Seguro Social","2009-05-16T00:00:00.000Z","10627936","ocds-0ud2q6-OAX-C95U039","[Conservación]","14387.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","14387.93","10627936","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-03T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660380&pr=2009]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","9326.48","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C95U044-10660380","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10660380","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660380, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660380&pr=2009}]","Oaxaca","10660380","Instituto Mexicano del Seguro Social","2009-06-27T00:00:00.000Z","10660380","ocds-0ud2q6-OAX-C95U044","[Conservación]","9326.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9326.48","10660380","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN OAXACA"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-03T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS","[DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660381&pr=2009]",,"[{roles=supplier, name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., additionalIdentifiers={legalName=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., scheme=RFC, id=DAO9806294A9}, details={type=company}, id=dinastia-automotriz-oaxaca-sa-de-cv}]","1774.68","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-C95U047-10660381","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[dinastia-automotriz-oaxaca-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10660381","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660381, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660381&pr=2009}]","Oaxaca","10660381","Instituto Mexicano del Seguro Social","2009-05-28T00:00:00.000Z","10660381","ocds-0ud2q6-OAX-C95U047","[Conservación]","1774.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DINASTIA AUTOMOTRIZ OAXACA, S.A. DE .C.V., id=dinastia-automotriz-oaxaca-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1774.68","10660381","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN OAXACA"
