"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.framework","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-06-09T21:53:00.000Z","2011-07-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-07T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19630]","[{address={countryName=México}, roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-tecnicos-y-automatizacion-industrial}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N17-2011-195243","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[servicios-tecnicos-y-automatizacion-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2011-06-17T13:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","MANIFOLD DE DOS VALVULAS, CONECTORES, UNIONES DE A.I.","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","MANIFOLD DE DOS VALVULAS, CONECTORES, UNIONES DE A.I.","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","195243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19630}]","ADJUDICACION DIRECTA-TUBING DE AC.I Y ACCESORIOS","195243","true","Comisión Federal de Electricidad","2011-07-17T00:00:00.000Z","32659","ocds-0ud2q6-AA-018TOQ856-N17-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29668","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS TECNICOS Y AUTOMATIZACION INDUSTRIAL, id=servicios-tecnicos-y-automatizacion-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29668","195243"
"2019-01-24T01:18:06.000Z","2013-07-22T15:50:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[MAXI ELEKTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280286]","[{address={countryName=México}, roles=supplier, name=MAXI ELEKTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxi-elektro-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N28-2013-367191","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[maxi-elektro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2013-07-29T08:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","ACCESORIOS PARA RADIOS DE COMUNICACIÓN ( PORTÁTILES Y MÓVILES): CARGADORES, ANTENAS Y KIT DE EMPAQUES","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","ACCESORIOS PARA RADIOS DE COMUNICACIÓN ( PORTÁTILES Y MÓVILES): CARGADORES, ANTENAS Y KIT DE EMPAQUES","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","367191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280286}]","ADJ DIRECTA - ACCESORIOS PARA RADIOS DE COMUNICACION (PORTATILES Y MOVILES)","367191","true","Comisión Federal de Electricidad","2013-09-04T00:00:00.000Z","425978","ocds-0ud2q6-AA-018TOQ856-N28-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3721.85","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXI ELEKTRO SA DE CV, id=maxi-elektro-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3721.85","367191","Nacional","Mixta","[electronicSubmission, inPerson]",,
"2019-01-24T01:17:46.000Z","2014-08-10T23:51:00.000Z","2014-09-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-17T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[SUMINISTROS ELECTRICOS DE OCCIDENTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435430]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS ELECTRICOS DE OCCIDENTE, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=suministros-electricos-de-occidente-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N34-2014-847687","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[suministros-electricos-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2014-08-19T09:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","CONTENEDORES PARA RESIDUOS","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","CONTENEDORES PARA RESIDUOS","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","847687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-847687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435430}]","CONTENEDORES PARA RESIDUOS","847687","true","Comisión Federal de Electricidad","2014-09-17T00:00:00.000Z","649757","ocds-0ud2q6-AA-018TOQ856-N34-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","111630","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS ELECTRICOS DE OCCIDENTE, SA DE CV, id=suministros-electricos-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111630","847687","Nacional","Mixta","[electronicSubmission, inPerson]",,
"2019-01-24T01:17:46.000Z","2014-07-30T10:54:00.000Z","2014-08-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-11T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[PRECISE SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431086]","[{address={countryName=México}, roles=supplier, name=PRECISE SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=precise-solutions-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N28-2014-580450","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[precise-solutions-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2014-08-05T13:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","IMPATIR CURSO DE CAPACITACIÓN DENOMINADO ""LIDERAZGO""","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","IMPATIR CURSO DE CAPACITACIÓN DENOMINADO ""LIDERAZGO""","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","580450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-580450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431086}]","CURSO DE CAPACITACIÓN ""LIDERAZGO""","580450","true","Comisión Federal de Electricidad","2014-08-15T00:00:00.000Z","643488","ocds-0ud2q6-AA-018TOQ856-N28-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34700","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRECISE SOLUTIONS SA DE CV, id=precise-solutions-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34700","580450","Nacional","Mixta","[electronicSubmission, inPerson]",,
"2019-01-24T01:17:24.000Z","2015-08-21T11:34:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-12T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[INSTRUMENTOS Y EQUIPOS FALCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642778]","[{identifier={legalName=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, scheme=RUPC, id=3823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N34-2015-902485","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2015-08-28T09:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","ADJ. DIRECTA REFACCIONES PARA EQUIPO DE ABSORCIÓN ATÓMICA","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","ADJ. DIRECTA REFACCIONES PARA EQUIPO DE ABSORCIÓN ATÓMICA","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","902485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-902485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642778}]","ADJ. DIRECTA REFACCIONES PARA EQUIPO DE ABSORCIÓN ATÓMICA","902485","true","Comisión Federal de Electricidad","2015-11-24T00:00:00.000Z","885140","ocds-0ud2q6-AA-018TOQ856-N34-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31943","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, id=instrumentos-y-equipos-falcon-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31943","902485","Nacional","Mixta","[electronicSubmission, inPerson]",,
"2019-11-08T17:40:02.000Z","2011-08-08T16:09:00.000Z","2011-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[DETECCION ASESORIA Y CAPACITACION INTEGRAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32493]","[{address={countryName=México}, roles=supplier, name=DETECCION ASESORIA Y CAPACITACION INTEGRAL SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=deteccion-asesoria-y-capacitacion-integral-sc}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N35-2011-976015","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[deteccion-asesoria-y-capacitacion-integral-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2011-08-17T11:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","ADJ DIRECTA-CURSO DE ACTUALIZACIÓN FISCAL","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","ADJ DIRECTA-CURSO DE ACTUALIZACIÓN FISCAL","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","976015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32493}]","ADJ DIRECTA-CURSO DE ACTUALIZACIÓN FISCAL","976015","true","Comisión Federal de Electricidad","2011-09-02T00:00:00.000Z","54602","ocds-0ud2q6-AA-018TOQ856-N35-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DETECCION ASESORIA Y CAPACITACION INTEGRAL SC, id=deteccion-asesoria-y-capacitacion-integral-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39000","976015",,,,,
"2019-11-08T17:40:02.000Z","2012-08-02T16:45:00.000Z","2012-08-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-24T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[JAVIER MENESES TORRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146723]","[{address={countryName=México}, roles=supplier, name=JAVIER MENESES TORRES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=javier-meneses-torres}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N35-2012-976047","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[javier-meneses-torres]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2012-08-10T09:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","RECIPIENTE PARA MUESTREO DE GASES","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","RECIPIENTE PARA MUESTREO DE GASES","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","976047","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-976047-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146723}]","RECIPIENTE PARA MUESTREO DE GASES","976047","true","Comisión Federal de Electricidad","2012-10-05T00:00:00.000Z","235238","ocds-0ud2q6-AA-018TOQ856-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAVIER MENESES TORRES, id=javier-meneses-torres}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46800","976047","Nacional","Mixta","[electronicSubmission, inPerson]",,
"2019-01-24T01:18:06.000Z","2013-08-19T11:21:00.000Z","2012-09-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[URIVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289918]","[{address={countryName=México}, roles=supplier, name=URIVAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=urival-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N35-2013-688152","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[urival-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2013-08-26T13:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","TUBERÍA DE 1"", 1/2"", 1/4"" , 6"" Y 3"" EN ACERO AL CARBÓN","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","TUBERÍA DE 1"", 1/2"", 1/4"" , 6"" Y 3"" EN ACERO AL CARBÓN","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","688152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-688152-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289918}]","ADJ DIRECTA - TUBERÍA DE ACERO AL CARBÓN","688152","true","Comisión Federal de Electricidad","2013-10-05T00:00:00.000Z","440171","ocds-0ud2q6-AA-018TOQ856-N35-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40512.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=URIVAL, S.A. DE C.V., id=urival-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40512.6","688152","Nacional","Mixta","[electronicSubmission, inPerson]",,
"2019-01-24T01:18:06.000Z","2013-08-19T11:21:00.000Z","2013-09-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289918]","[{identifier={legalName=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, scheme=RUPC, id=7434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N35-2013-688146","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2013-08-26T13:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","TUBERIA DE 1 1/2"""", 2"" Y 4"" EN ACERO AL CARBÓN","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","TUBERIA DE 1 1/2"""", 2"" Y 4"" EN ACERO AL CARBÓN","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","688146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-688146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289918}]","ADJ DIRECTA - TUBERÍA DE ACERO AL CARBÓN","688146","true","Comisión Federal de Electricidad","2013-10-17T00:00:00.000Z","440171","ocds-0ud2q6-AA-018TOQ856-N35-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23133.18","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23133.18","688146","Nacional","Mixta","[electronicSubmission, inPerson]",,
"2019-01-24T01:17:46.000Z","2014-08-20T00:42:00.000Z","2014-10-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-14T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439603]","[{identifier={legalName=CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV, scheme=RUPC, id=130156, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=controles-industriales-y-analiticos-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N35-2014-848808","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[controles-industriales-y-analiticos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2014-08-27T09:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","MATERIAL PARA LABORATORIO","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","MATERIAL PARA LABORATORIO","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","848808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-848808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439603}]","MATERIAL PARA LABORATORIO QUÍMICO","848808","true","Comisión Federal de Electricidad","2016-01-02T00:00:00.000Z","655529","ocds-0ud2q6-AA-018TOQ856-N35-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51276","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROLES INDUSTRIALES Y ANALITICOS SA DE CV, id=controles-industriales-y-analiticos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51276","848808","Nacional","Mixta","[electronicSubmission, inPerson]",,
"2019-01-24T01:17:46.000Z","2014-08-20T00:42:00.000Z","2015-10-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-10T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[EL CRISOL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439603]","[{identifier={legalName=EL CRISOL SA DE CV, scheme=RUPC, id=14443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL CRISOL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-crisol-sa-de-cv}]","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N35-2014-848835","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[el-crisol-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2014-08-27T09:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","MATERIAL PARA LABORATORIO","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","MATERIAL PARA LABORATORIO","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","848835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-848835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=439603}]","MATERIAL PARA LABORATORIO QUÍMICO","848835","true","Comisión Federal de Electricidad","2014-12-09T00:00:00.000Z","655529","ocds-0ud2q6-AA-018TOQ856-N35-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33962","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EL CRISOL SA DE CV, id=el-crisol-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33962","848835","Nacional","Mixta","[electronicSubmission, inPerson]",,
