"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-05-04T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-04T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[BANQUETES AMBROSIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-06-2011, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/PEDIDOS_2011_MAYO_6.pdf]","[{roles=supplier, name=BANQUETES AMBROSIA S.A. DE C.V., details={type=company}, id=banquetes-ambrosia-sa-de-cv}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","P-06-2011-P-06-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[banquetes-ambrosia-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESAYUNO CON MOTIVO DE LA CELEBRACION DEL DIA DE LAS MADRES","[{id=pot-1620519810584}]","DESAYUNO CON MOTIVO DE LA CELEBRACION DEL DIA DE LAS MADRES","direct","institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","P-06-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-06-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-06-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-P-06-2011-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/PEDIDOS_2011_MAYO_6.pdf}]","DESAYUNO CON MOTIVO DE LA CELEBRACION DEL DIA DE LAS MADRES","P-06-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2011-05-09T00:00:00.000Z","P-06-2011","ocds-0ud2q6-P-06-2011","41895","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANQUETES AMBROSIA S.A. DE C.V., id=banquetes-ambrosia-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41895","P-06-2011",
"2021-05-09T00:24:27.000Z","2011-10-17T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-17T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[FRIDMAY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-29-2011, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/PEDIDOS_2011_OCTUBRE_29.pdf]","[{roles=supplier, name=FRIDMAY S.A. DE C.V., details={type=company}, id=fridmay-sa-de-cv}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","P-29-2011-P-29-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[fridmay-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO","direct","institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","P-29-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-29-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-29-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-P-29-2011-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/PEDIDOS_2011_OCTUBRE_29.pdf}]","CONSUMIBLES DE COMPUTO","P-29-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2011-10-31T00:00:00.000Z","P-29-2011","ocds-0ud2q6-P-29-2011","39921.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRIDMAY S.A. DE C.V., id=fridmay-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39921.4","P-29-2011",
"2021-05-09T00:24:27.000Z","2011-03-01T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[GRUPO ZEOMAR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-44-2011, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO44-2011LIMPIEZACUERNAVACA.pdf]","[{roles=supplier, name=GRUPO ZEOMAR S.A. DE C.V., details={type=company}, id=grupo-zeomar-sa-de-cv}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","C-44-2011-C-44-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[grupo-zeomar-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS OFICINAS EN LA CIUDAD DE CUERNAVACA MORELOS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS EN LA CIUDAD DE CUERNAVACA MORELOS","direct","institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","C-44-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-44-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-44-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-44-2011-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO44-2011LIMPIEZACUERNAVACA.pdf}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS EN LA CIUDAD DE CUERNAVACA MORELOS","C-44-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2011-12-31T00:00:00.000Z","C-44-2011","ocds-0ud2q6-C-44-2011","38400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ZEOMAR S.A. DE C.V., id=grupo-zeomar-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38400","C-44-2011",
"2021-05-09T00:24:27.000Z","2011-01-17T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[VARCOM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-01-2011, http://www.profedet.gob.mx/profedet/pdf/ped_con/CONTRATO01- 2011VARCOM.pdf]","[{roles=supplier, name=VARCOM S.A. DE C.V., details={type=company}, id=varcom-sa-de-cv}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","C-01-2011-C-01-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[varcom-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPTURA DE DATOS Y ESCANEO DE LAS CEDULAS DE OPINION DEL USUARIO","[{id=pot-1620519810584}]","SERVICIO DE CAPTURA DE DATOS Y ESCANEO DE LAS CEDULAS DE OPINION DEL USUARIO","direct","institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","C-01-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-01-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-01-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-01-2011-2, url=http://www.profedet.gob.mx/profedet/pdf/ped_con/CONTRATO01- 2011VARCOM.pdf}]","SERVICIO DE CAPTURA DE DATOS Y ESCANEO DE LAS CEDULAS DE OPINION DEL USUARIO","C-01-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2011-04-30T00:00:00.000Z","C-01-2011","ocds-0ud2q6-C-01-2011","38280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VARCOM S.A. DE C.V., id=varcom-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38280","C-01-2011",
"2021-05-09T00:24:27.000Z","2011-10-13T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","OTROS","es","[{id=pot}]","2011-10-13T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-27-2011, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/PEDIDOS_2011_OCTUBRE_29_27 .pdf]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","P-27-2011-P-27-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[industrias-sandoval-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO",,"institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","P-27-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-27-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-27-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-P-27-2011-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/PEDIDOS_2011_OCTUBRE_29_27 .pdf}]","CONSUMIBLES DE COMPUTO","P-27-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2011-10-27T00:00:00.000Z","P-27-2011","ocds-0ud2q6-P-27-2011","38273.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38273.09","P-27-2011",
"2021-05-09T00:24:27.000Z","2011-10-13T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-13T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[GRUPO LAFI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-18-2011, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/PEDIDOS_2011_OCTUBRE_29_18.pdf]","[{roles=supplier, name=GRUPO LAFI S.A. DE C.V., details={type=company}, id=grupo-lafi-sa-de-cv}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","P-18-2011-P-18-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[grupo-lafi-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES PARA LAS RECEPCIONISTAS EN OFICINAS CENTRALES","[{id=pot-1620519810584}]","UNIFORMES PARA LAS RECEPCIONISTAS EN OFICINAS CENTRALES","direct","institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","P-18-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-18-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-18-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-P-18-2011-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/PEDIDOS_2011_OCTUBRE_29_18.pdf}]","UNIFORMES PARA LAS RECEPCIONISTAS EN OFICINAS CENTRALES","P-18-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2011-11-10T00:00:00.000Z","P-18-2011","ocds-0ud2q6-P-18-2011","37053.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LAFI S.A. DE C.V., id=grupo-lafi-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37053.24","P-18-2011","true"
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[MARIANA RUBI RIVERO NUNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-33-2011, http://www.profedet.gob.mx/profedet/pdf/ped_con/CONTRATO33-2011LIMPIEZACIUDADDELCARMENCAMPECHE.pdf]","[{roles=supplier, name=MARIANA RUBI RIVERO NUNEZ, details={type=person}, id=mariana-rubi-rivero-nunez}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","C-33-2011-C-33-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[mariana-rubi-rivero-nunez]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS OFICINAS EN CIUDAD DEL CARMEN CAMPECHE","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS EN CIUDAD DEL CARMEN CAMPECHE","direct","institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","C-33-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-33-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-33-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-33-2011-2, url=http://www.profedet.gob.mx/profedet/pdf/ped_con/CONTRATO33-2011LIMPIEZACIUDADDELCARMENCAMPECHE.pdf}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS EN CIUDAD DEL CARMEN CAMPECHE","C-33-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2011-12-31T00:00:00.000Z","C-33-2011","ocds-0ud2q6-C-33-2011","36540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIANA RUBI RIVERO NUNEZ, id=mariana-rubi-rivero-nunez}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36540","C-33-2011",
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[RUFINO MARTINEZ Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-31-2011, http://www.profedet.gob.mx/profedet/pdf/ped_con/CONTRATO31-2011LIMPIEZAACAPULCO.pdf]","[{roles=supplier, name=RUFINO MARTINEZ Y ASOCIADOS S.A. DE C.V., details={type=company}, id=rufino-martinez-y-asociados-sa-de-cv}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","C-31-2011-C-31-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[rufino-martinez-y-asociados-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LAS OFICINAS EN LA CIUDAD DE ACAPULCO GUERRERO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS EN LA CIUDAD DE ACAPULCO GUERRERO","direct","institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","C-31-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-31-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-31-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-31-2011-2, url=http://www.profedet.gob.mx/profedet/pdf/ped_con/CONTRATO31-2011LIMPIEZAACAPULCO.pdf}]","SERVICIO DE LIMPIEZA EN LAS OFICINAS EN LA CIUDAD DE ACAPULCO GUERRERO","C-31-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2011-12-15T00:00:00.000Z","C-31-2011","ocds-0ud2q6-C-31-2011","35809.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUFINO MARTINEZ Y ASOCIADOS S.A. DE C.V., id=rufino-martinez-y-asociados-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35809.2","C-31-2011",
"2021-05-09T00:24:27.000Z","2011-01-17T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[AS COPI EXPRESS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-11-2011, http://www.profedet.gob.mx/profedet/pdf/ped_con/CONTRATO11-2011FOTOCOPIADO.pdf]","[{roles=supplier, name=AS COPI EXPRESS S.A. DE C.V., details={type=company}, id=as-copi-express-sa-de-cv}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","C-11-2011-C-11-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[as-copi-express-sa-de-cv]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FOTOCOPIADO CON COMODATO DE EQUIPO","[{id=pot-1620519810584}]","SERVICIO DE FOTOCOPIADO CON COMODATO DE EQUIPO","direct","institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","C-11-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-11-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-11-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-11-2011-2, url=http://www.profedet.gob.mx/profedet/pdf/ped_con/CONTRATO11-2011FOTOCOPIADO.pdf}]","SERVICIO DE FOTOCOPIADO CON COMODATO DE EQUIPO","C-11-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2011-05-31T00:00:00.000Z","C-11-2011","ocds-0ud2q6-C-11-2011","35805","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AS COPI EXPRESS S.A. DE C.V., id=as-copi-express-sa-de-cv}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35805","C-11-2011",
"2021-05-09T00:24:27.000Z","2011-02-25T00:00:00.000Z","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","active","complete","[FRANCISCO GARCIA GAMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-47-2011, http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO47-2011CANANEA.pdf]","[{roles=supplier, name=FRANCISCO GARCIA GAMEZ, details={type=person}, id=francisco-garcia-gamez}]","MXN","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","C-47-2011-C-47-2011","[contract]","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","[francisco-garcia-gamez]","procuraduria-federal-de-la-defensa-del-trabajo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE LAS OFICINAS EN LA CIUDAD DE CANANEA SONORA","[{id=pot-1620519810584}]","ARRENDAMIENTO DE LAS OFICINAS EN LA CIUDAD DE CANANEA SONORA","direct","institution","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","SUBPROCURADURÍA GENERAL DE CONCILIACIÓN Y DEFENSORÍA","subprocuraduria-general-de-conciliacion-y-defensoria-procuraduria-federal-de-la-defensa-del-trabajo","C-47-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-47-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-47-2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-C-47-2011-2, url=http://www.profedet.gob.mx/Profedet/archivos/POT/ped_con/CONTRATO47-2011CANANEA.pdf}]","ARRENDAMIENTO DE LAS OFICINAS EN LA CIUDAD DE CANANEA SONORA","C-47-2011","PROCURADURIA FEDERAL DE LA DEFENSA DEL TRABAJO","2011-12-31T00:00:00.000Z","C-47-2011","ocds-0ud2q6-C-47-2011","34981.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCISCO GARCIA GAMEZ, id=francisco-garcia-gamez}]","procuraduria-federal-de-la-defensa-del-trabajo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34981.32","C-47-2011",
