"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-10-28T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-28T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/110/2011]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/110/2011-SSP/PF/CNS/110/2011","[contract]","secretaria-general-policia-federal","[industrias-riviera-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DEL EQUIPAMIENTO MOBILIARIO INTEGRAL","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DEL EQUIPAMIENTO MOBILIARIO INTEGRAL","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/110/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/110/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/110/2011}]","CONTRATO PARA LA ADQUISICIÓN DEL EQUIPAMIENTO MOBILIARIO INTEGRAL","SSP/PF/CNS/110/2011","POLICÍA FEDERAL","2011-11-30T00:00:00.000Z","SSP/PF/CNS/110/2011","ocds-0ud2q6-SSP/PF/CNS/110/2011","3350611.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3350611.28","SSP/PF/CNS/110/2011"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z",,"POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[GAS EXPRESS NIETO DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PFP/CNS/001/2009]","[{roles=supplier, name=GAS EXPRESS NIETO DE MÉXICO S.A. DE C.V., details={type=company}, id=gas-express-nieto-de-mexico-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP-PFP/CNS/001/2009-SSP-PFP/CNS/001/2009","[contract]","secretaria-general-policia-federal","[gas-express-nieto-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE SUMINISTRO DE GAS LICUADO DE PETRÓLEO A LOS TANQUES COLOCADOS EN LOS INMUEBLES DEL ÓRGANO ADMINISTRATIVO DESCONCENTRADO POLICÍA FEDERAL PREVENTIVA","[{id=pot-1620519810584}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE SUMINISTRO DE GAS LICUADO DE PETRÓLEO A LOS TANQUES COLOCADOS EN LOS INMUEBLES DEL ÓRGANO ADMINISTRATIVO DESCONCENTRADO POLICÍA FEDERAL PREVENTIVA","open","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP-PFP/CNS/001/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP-PFP/CNS/001/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PFP/CNS/001/2009}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE SUMINISTRO DE GAS LICUADO DE PETRÓLEO A LOS TANQUES COLOCADOS EN LOS INMUEBLES DEL ÓRGANO ADMINISTRATIVO DESCONCENTRADO POLICÍA FEDERAL PREVENTIVA","SSP-PFP/CNS/001/2009","POLICÍA FEDERAL","2009-12-31T00:00:00.000Z","SSP-PFP/CNS/001/2009","ocds-0ud2q6-SSP-PFP/CNS/001/2009","3350018.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS EXPRESS NIETO DE MÉXICO S.A. DE C.V., id=gas-express-nieto-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3350018.42","SSP-PFP/CNS/001/2009"
"2021-05-09T00:24:27.000Z","2011-06-24T00:00:00.000Z",,"POLICÍA FEDERAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-06-14T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[C. RODOLFO ESTRADA SUAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/031/2011]","[{roles=supplier, name=C. RODOLFO ESTRADA SUAREZ, details={type=person}, id=c-rodolfo-estrada-suarez}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/031/2011-SSP/PF/CNS/031/2011","[contract]","secretaria-general-policia-federal","[c-rodolfo-estrada-suarez]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE EQUIPAMIENTO DESKTOP PARA LA DIVISION CIENTIFICA DE LA POLICIA FEDERAL","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DE EQUIPAMIENTO DESKTOP PARA LA DIVISION CIENTIFICA DE LA POLICIA FEDERAL","open","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/031/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/031/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/031/2011}]","CONTRATO PARA LA ADQUISICIÓN DE EQUIPAMIENTO DESKTOP PARA LA DIVISION CIENTIFICA DE LA POLICIA FEDERAL","SSP/PF/CNS/031/2011","POLICÍA FEDERAL","2011-12-31T00:00:00.000Z","SSP/PF/CNS/031/2011","ocds-0ud2q6-SSP/PF/CNS/031/2011","3199048","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. RODOLFO ESTRADA SUAREZ, id=c-rodolfo-estrada-suarez}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3199048","SSP/PF/CNS/031/2011"
"2021-05-09T00:24:27.000Z","2016-08-15T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-02T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GRUPO LASBUS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C054/2016]","[{roles=supplier, name=GRUPO LASBUS S.A. DE C.V., details={type=company}, id=grupo-lasbus-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C054/2016-SEGOB/PF/SG/CSG/DGRM/C054/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[grupo-lasbus-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS SIN CHIP Y MATERIAL PARA LA IMPRESIÓN DE CREDENCIALES","[{id=pot-1620519810584}]","TARJETAS SIN CHIP Y MATERIAL PARA LA IMPRESIÓN DE CREDENCIALES","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C054/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C054/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C054/2016}]","TARJETAS SIN CHIP Y MATERIAL PARA LA IMPRESIÓN DE CREDENCIALES","SEGOB/PF/SG/CSG/DGRM/C054/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C054/2016","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C054/2016","3176241.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO LASBUS S.A. DE C.V., id=grupo-lasbus-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3176241.13","SEGOB/PF/SG/CSG/DGRM/C054/2016"
"2021-05-09T00:24:27.000Z","2011-12-26T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-26T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ZARAGOZA MOTRIZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/129/2011]","[{roles=supplier, name=ZARAGOZA MOTRIZ S.A. DE C.V., details={type=company}, id=zaragoza-motriz-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/129/2011-SSP/PF/CNS/129/2011","[contract]","secretaria-general-policia-federal","[zaragoza-motriz-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE VEHÍCULOS NUEVOS MODELO 2012 PARA LA EJECUCIÓN DE OPERATIVOS DE LA DIVISIÓN DE INTELIGENCIA","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DE VEHÍCULOS NUEVOS MODELO 2012 PARA LA EJECUCIÓN DE OPERATIVOS DE LA DIVISIÓN DE INTELIGENCIA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/129/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/129/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/129/2011}]","CONTRATO PARA LA ADQUISICIÓN DE VEHÍCULOS NUEVOS MODELO 2012 PARA LA EJECUCIÓN DE OPERATIVOS DE LA DIVISIÓN DE INTELIGENCIA","SSP/PF/CNS/129/2011","POLICÍA FEDERAL","2011-12-31T00:00:00.000Z","SSP/PF/CNS/129/2011","ocds-0ud2q6-SSP/PF/CNS/129/2011","3122007.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZARAGOZA MOTRIZ S.A. DE C.V., id=zaragoza-motriz-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3122007.95","SSP/PF/CNS/129/2011"
"2021-05-09T00:24:27.000Z","2010-02-01T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ISS FACILITY SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/002/2010]","[{roles=supplier, name=ISS FACILITY SERVICES S.A. DE C.V., details={type=company}, id=iss-facility-services-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP-PF/CNS/002/2010-SSP-PF/CNS/002/2010","[contract]","secretaria-general-policia-federal","[iss-facility-services-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE FUMIGACIÓN Y CONTROL INTEGRAL DE PLAGAS Y/O FAUNA NOCINA A INMUEBLES DE LA POLICÍA FEDERAL EN EL INTERIOR DE LA REPÚBLICA ZONA METROPOLITANA DISTRITO FEDERAL Y CENTRO DE FORMACIÓN POLICIAL EN SAN LUIS POTOSÍ MEDIANTE CONTRATO ABIERTO PARA EL EJERCICIO FISCAL DE 2010","[{id=pot-1620519810584}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE FUMIGACIÓN Y CONTROL INTEGRAL DE PLAGAS Y/O FAUNA NOCINA A INMUEBLES DE LA POLICÍA FEDERAL EN EL INTERIOR DE LA REPÚBLICA ZONA METROPOLITANA DISTRITO FEDERAL Y CENTRO DE FORMACIÓN POLICIAL EN SAN LUIS POTOSÍ MEDIANTE CONTRATO ABIERTO PARA EL EJERCICIO FISCAL DE 2010","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP-PF/CNS/002/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP-PF/CNS/002/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP-PF/CNS/002/2010}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE FUMIGACIÓN Y CONTROL INTEGRAL DE PLAGAS Y/O FAUNA NOCINA A INMUEBLES DE LA POLICÍA FEDERAL EN EL INTERIOR DE LA REPÚBLICA ZONA METROPOLITANA DISTRITO FEDERAL Y CENTRO DE FORMACIÓN POLICIAL EN SAN LUIS POTOSÍ MEDIANTE CONTRATO ABIERTO PARA EL EJERCICIO FISCAL DE 2010","SSP-PF/CNS/002/2010","POLICÍA FEDERAL","2010-12-31T00:00:00.000Z","SSP-PF/CNS/002/2010","ocds-0ud2q6-SSP-PF/CNS/002/2010","3121041.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISS FACILITY SERVICES S.A. DE C.V., id=iss-facility-services-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3121041.77","SSP-PF/CNS/002/2010"
"2021-05-09T00:24:27.000Z","2014-05-06T00:00:00.000Z","true","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[SPACENET COMUNICATIONS SERVICES DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C034-B/2014]","[{roles=supplier, name=SPACENET COMUNICATIONS SERVICES DE MÉXICO S.A. DE C.V., details={type=company}, id=spacenet-comunications-services-de-mexico-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C034-B/2014-SEGOB/PF/SG/CSG/DGRM/C034-B/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[spacenet-comunications-services-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE COMUNICACIÓN SATELITAL MÓVIL Y FIJA MONTO EN DOLARES TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","[{id=pot-1620519810584}]","SERVICIOS DE COMUNICACIÓN SATELITAL MÓVIL Y FIJA MONTO EN DOLARES TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C034-B/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C034-B/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C034-B/2014}]","SERVICIOS DE COMUNICACIÓN SATELITAL MÓVIL Y FIJA MONTO EN DOLARES TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","SEGOB/PF/SG/CSG/DGRM/C034-B/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C034-B/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C034-B/2014","3115923.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SPACENET COMUNICATIONS SERVICES DE MÉXICO S.A. DE C.V., id=spacenet-comunications-services-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3115923.85","SEGOB/PF/SG/CSG/DGRM/C034-B/2014"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[BLAKSHMI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C133/2014]","[{roles=supplier, name=BLAKSHMI S.A. DE C.V., details={type=company}, id=blakshmi-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/SG/CSG/DGRM/C133/2014-SEGOB/PF/SG/CSG/DGRM/C133/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[blakshmi-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO BÁSICO PARA EL EQUIPAMIENTO DE AULAS DORMITORIOS Y CONSULTORIOS MÉDICOS DE LAS ACADEMIAS Y CUARTELES DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE MOBILIARIO BÁSICO PARA EL EQUIPAMIENTO DE AULAS DORMITORIOS Y CONSULTORIOS MÉDICOS DE LAS ACADEMIAS Y CUARTELES DE LA POLICÍA FEDERAL","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/SG/CSG/DGRM/C133/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/SG/CSG/DGRM/C133/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/SG/CSG/DGRM/C133/2014}]","ADQUISICIÓN DE MOBILIARIO BÁSICO PARA EL EQUIPAMIENTO DE AULAS DORMITORIOS Y CONSULTORIOS MÉDICOS DE LAS ACADEMIAS Y CUARTELES DE LA POLICÍA FEDERAL","SEGOB/PF/SG/CSG/DGRM/C133/2014","POLICÍA FEDERAL","2015-08-31T00:00:00.000Z","SEGOB/PF/SG/CSG/DGRM/C133/2014","ocds-0ud2q6-SEGOB/PF/SG/CSG/DGRM/C133/2014","3114472.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BLAKSHMI S.A. DE C.V., id=blakshmi-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3114472.72","SEGOB/PF/SG/CSG/DGRM/C133/2014"
"2021-05-09T00:24:27.000Z","2012-03-29T00:00:00.000Z",,"POLICÍA FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[GRUPO ALIEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/016/2012]","[{roles=supplier, name=GRUPO ALIEX S.A. DE C.V., details={type=company}, id=grupo-aliex-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/016/2012-SSP/PF/CNS/016/2012","[contract]","secretaria-general-policia-federal","[grupo-aliex-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE COMISARIATO PARA LOS VUELOS EFECTUADOS EN LAS AERONAVES DE LA POLICÍA FEDERAL","[{id=pot-1620519810584}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE COMISARIATO PARA LOS VUELOS EFECTUADOS EN LAS AERONAVES DE LA POLICÍA FEDERAL","limited","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/016/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/016/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/016/2012}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE COMISARIATO PARA LOS VUELOS EFECTUADOS EN LAS AERONAVES DE LA POLICÍA FEDERAL","SSP/PF/CNS/016/2012","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/CNS/016/2012","ocds-0ud2q6-SSP/PF/CNS/016/2012","3106480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ALIEX S.A. DE C.V., id=grupo-aliex-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3106480","SSP/PF/CNS/016/2012"
"2021-05-09T00:24:27.000Z","2015-12-24T00:00:00.000Z",,"POLICÍA FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-05-14T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[PLAYERAS GORRAS Y UNIFORMES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/031/2012]","[{roles=supplier, name=PLAYERAS GORRAS Y UNIFORMES S.A. DE C.V., details={type=company}, id=playeras-gorras-y-uniformes-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SSP/PF/CNS/031/2012-SSP/PF/CNS/031/2012","[contract]","coordinacion-de-servicios-generales-policia-federal","[playeras-gorras-y-uniformes-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICION DE SABANAS COBERTORES Y ALMOHADAS","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICION DE SABANAS COBERTORES Y ALMOHADAS","limited","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SSP/PF/CNS/031/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/031/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/031/2012}]","CONTRATO PARA LA ADQUISICION DE SABANAS COBERTORES Y ALMOHADAS","SSP/PF/CNS/031/2012","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/CNS/031/2012","ocds-0ud2q6-SSP/PF/CNS/031/2012","3094275.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLAYERAS GORRAS Y UNIFORMES S.A. DE C.V., id=playeras-gorras-y-uniformes-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3094275.99","SSP/PF/CNS/031/2012"
"2021-05-09T00:24:27.000Z","2012-08-20T00:00:00.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-06T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[DEVOR DIAGNÓSTICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/072/2012]","[{roles=supplier, name=DEVOR DIAGNÓSTICOS S.A. DE C.V., details={type=company}, id=devor-diagnosticos-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SSP/PF/CNS/072/2012-SSP/PF/CNS/072/2012","[contract]","coordinacion-de-servicios-generales-policia-federal","[devor-diagnosticos-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE UN KIT QUE INCLUYA REACTIVOS QUÍMICOS Y ACCESORIOS PARA LA REALIZACIÓN DE EXÁMENES TOXICOLÓGICOS","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DE UN KIT QUE INCLUYA REACTIVOS QUÍMICOS Y ACCESORIOS PARA LA REALIZACIÓN DE EXÁMENES TOXICOLÓGICOS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SSP/PF/CNS/072/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/072/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/072/2012}]","CONTRATO PARA LA ADQUISICIÓN DE UN KIT QUE INCLUYA REACTIVOS QUÍMICOS Y ACCESORIOS PARA LA REALIZACIÓN DE EXÁMENES TOXICOLÓGICOS","SSP/PF/CNS/072/2012","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/CNS/072/2012","ocds-0ud2q6-SSP/PF/CNS/072/2012","3081540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEVOR DIAGNÓSTICOS S.A. DE C.V., id=devor-diagnosticos-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3081540","SSP/PF/CNS/072/2012"
