"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate"
"2019-01-24T01:17:24.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-11T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[ARTURO GOMEZ GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746661]","[{address={countryName=México}, roles=supplier, name=ARTURO GOMEZ GARZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=arturo-gomez-garza}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-N61-2015-933628","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[arturo-gomez-garza]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE MANTENIMIENTO DE 7 EQUIPOS DE AIRE ACONDICIONADO TIPO MINISPLIT","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE MANTENIMIENTO DE 7 EQUIPOS DE AIRE ACONDICIONADO TIPO MINISPLIT","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","933628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-933628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746661}]","SERVICIO DE MANTENIMIENTO DE 7 EQUIPOS DE AIRE ACONDICIONADO TIPO MINISPLIT","933628","true","Mixta","Comisión Nacional del Agua","2015-11-13T00:00:00.000Z","949258","ocds-0ud2q6-AA-016B00028-N61-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14848.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ARTURO GOMEZ GARZA, id=arturo-gomez-garza}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14848.9","933628","2015-11-09T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[JOSE IGNACIO MARTINEZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748376]","[{address={countryName=México}, roles=supplier, name=JOSE IGNACIO MARTINEZ ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-ignacio-martinez-ortiz}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-N62-2015-935649","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[jose-ignacio-martinez-ortiz]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE TAPIZADO DE SILLAS Y SILLONES DE ALTO Y BAJO RESPALDO, ASI COMO RODILLOS.","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE TAPIZADO DE SILLAS Y SILLONES DE ALTO Y BAJO RESPALDO, ASI COMO RODILLOS.","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","935649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748376}]","SERVICIO DE TAPIZADO DE SILLAS Y SILLONES DE ALTO Y BAJO RESPALDO, ASI COMO RODI","935649","true","Mixta","Comisión Nacional del Agua","2015-11-20T00:00:00.000Z","950826","ocds-0ud2q6-AA-016B00028-N62-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25675","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOSE IGNACIO MARTINEZ ORTIZ, id=jose-ignacio-martinez-ortiz}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25675","935649","2015-11-13T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-28T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[JUAN CARLOS RIVERA DE LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748877]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS RIVERA DE LEON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-carlos-rivera-de-leon}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-N63-2015-936206","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[juan-carlos-rivera-de-leon]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE REPARACIONES ELECTRICAS, SUSTITUYENDO APARTARAYOS ACEITE A TRNASFORMADOR, DE 10,000 KVA. REHUBICACION DE CENTRO DE CARGA","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE REPARACIONES ELECTRICAS, SUSTITUYENDO APARTARAYOS ACEITE A TRNASFORMADOR, DE 10,000 KVA. REHUBICACION DE CENTRO DE CARGA","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","936206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748877}]","SERVICIO DE REPARACIONES ELECTRICAS, SUSTITUYENDO APARTARAYOS ACEITE A TRNASFOR","936206","true","Mixta","Comisión Nacional del Agua","2015-11-11T00:00:00.000Z","951238","ocds-0ud2q6-AA-016B00028-N63-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JUAN CARLOS RIVERA DE LEON, id=juan-carlos-rivera-de-leon}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98500","936206","2015-10-26T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-09T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[FERCLEAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755536]","[{identifier={legalName=FERCLEAN SA DE CV, scheme=RUPC, id=11373, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERCLEAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferclean-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-N64-2015-942816","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[ferclean-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","TABLONES DE MADERA PARA SER UTILIZADOS EN VERTEDOR DE LA PRESA MARTE R. GOMEZ.","[{id=compranet-1620524637144}]","016B00028","false","Expirado","TABLONES DE MADERA PARA SER UTILIZADOS EN VERTEDOR DE LA PRESA MARTE R. GOMEZ.","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","942816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755536}]","TABLONES DE MADERA PARA SER UTILIZADOS EN VERTEDOR DE LA PRESA MARTE R. GOMEZ.","942816","true","Presencial","Comisión Nacional del Agua","2015-11-16T00:00:00.000Z","957588","ocds-0ud2q6-AA-016B00028-N64-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","165690","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FERCLEAN SA DE CV, id=ferclean-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165690","942816","2015-11-03T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-13T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[FERCLEAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755689]","[{identifier={legalName=FERCLEAN SA DE CV, scheme=RUPC, id=11373, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERCLEAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferclean-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-N65-2015-942879","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[ferclean-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","MATERIAL ELECTRICO,PINTURA,CANDADOS,BROCHAS,PARA DISTRITO RIEGO 026","[{id=compranet-1620524637144}]","016B00028","false","Expirado","MATERIAL ELECTRICO,PINTURA,CANDADOS,BROCHAS,PARA DISTRITO RIEGO 026","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","942879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755689}]","MATERIAL ELECTRICO,PINTURA,CANDADOS,BROCHAS,PARA DISTRITO RIEGO 026","942879","true","Mixta","Comisión Nacional del Agua","2015-10-26T00:00:00.000Z","957772","ocds-0ud2q6-AA-016B00028-N65-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61709","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FERCLEAN SA DE CV, id=ferclean-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61709","942879","2015-10-09T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[FELIX ROBERTO SUAREZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748206]","[{address={countryName=México}, roles=supplier, name=FELIX ROBERTO SUAREZ FLORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=felix-roberto-suarez-flores}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","SA-016B00028-N10-2012-935357","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[felix-roberto-suarez-flores]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE AFINACION DE PLANTAS DE EMERGENCIA DE LAS PRESAS","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE AFINACION DE PLANTAS DE EMERGENCIA DE LAS PRESAS","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","935357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748206}]","SERVICIO DE AFINACION A PLANTAS DE EMERGENCIA","935357","true","Mixta","Comisión Nacional del Agua","2012-05-11T00:00:00.000Z","950640","ocds-0ud2q6-SA-016B00028-N10-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","49800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FELIX ROBERTO SUAREZ FLORES, id=felix-roberto-suarez-flores}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49800","935357",
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-16T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[JOSE ARNOLDO SANCHEZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749095]","[{address={countryName=México}, roles=supplier, name=JOSE ARNOLDO SANCHEZ GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-arnoldo-sanchez-gutierrez}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","SA-016B00028-N11-2012-936221","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[jose-arnoldo-sanchez-gutierrez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE FUMIGACION EN DIFERENTES INMUEBLES DEL AREA LOCAL OCRB, ARCHIVO DE SAN ROQUE, DE MADERO, CASETAS DE LAS PRESAS. ALMACEN BENITO JUAREZ.","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE FUMIGACION EN DIFERENTES INMUEBLES DEL AREA LOCAL OCRB, ARCHIVO DE SAN ROQUE, DE MADERO, CASETAS DE LAS PRESAS. ALMACEN BENITO JUAREZ.","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","936221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936221-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749095}]","SERVICIO DE FUMIGACION EN DIFERENTES INMUEBLES DEL AREA LOCAL OCRB","936221","true","Presencial","Comisión Nacional del Agua","2012-01-20T00:00:00.000Z","951258","ocds-0ud2q6-SA-016B00028-N11-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","35750.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOSE ARNOLDO SANCHEZ GUTIERREZ, id=jose-arnoldo-sanchez-gutierrez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35750.4","936221",
"2019-01-24T01:17:46.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-18T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[JUAN JAVIER RODRIGUEZ MONTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755934]","[{address={countryName=México}, roles=supplier, name=JUAN JAVIER RODRIGUEZ MONTES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-javier-rodriguez-montes}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","SA-016B00028-N11-2014-943100","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[juan-javier-rodriguez-montes]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE MANTENIMIENTO DE CLIMAS, LABORATORIO, TECNICA OBSERVATORIO Y COMEDOR.","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE MANTENIMIENTO DE CLIMAS, LABORATORIO, TECNICA OBSERVATORIO Y COMEDOR.","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","943100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755934}]","SERVICIO DE MANTENIMIENTO DE CLIMAS, LABORATORIO, TECNICA OBSERVATORIO","943100","true","Presencial","Comisión Nacional del Agua","2014-02-18T00:00:00.000Z","958058","ocds-0ud2q6-SA-016B00028-N11-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","34300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JUAN JAVIER RODRIGUEZ MONTES, id=juan-javier-rodriguez-montes}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34300","943100",
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-14T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[ENTIDAD MEXICANA DE ACREDITACION, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749266]","[{address={countryName=México}, roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACION, A.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=entidad-mexicana-de-acreditacion-ac}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","SA-016B00028-N12-2012-936525","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[entidad-mexicana-de-acreditacion-ac]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE ACREDITACION Y EVALUACION DE SEGUIMIENTO Y ACCIONES CORRECTIVAS DEL LABORATORIO DE CALIDAD DEL AGUA.","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE ACREDITACION Y EVALUACION DE SEGUIMIENTO Y ACCIONES CORRECTIVAS DEL LABORATORIO DE CALIDAD DEL AGUA.","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","936525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749266}]","SERVICIO DE ACREDITACION Y EVALUACION DE SEGUIMIENTO Y ACCIONES CORRECTIVAS DEL","936525","true","Presencial","Comisión Nacional del Agua","2012-05-07T00:00:00.000Z","951610","ocds-0ud2q6-SA-016B00028-N12-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","156321","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ENTIDAD MEXICANA DE ACREDITACION, A.C., id=entidad-mexicana-de-acreditacion-ac}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","156321","936525",
"2019-01-24T01:17:46.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-27T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[GERARDO JAVIER VALLEJO NARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755954]","[{address={countryName=México}, roles=supplier, name=GERARDO JAVIER VALLEJO NARRO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gerardo-javier-vallejo-narro}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","SA-016B00028-N12-2014-943138","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[gerardo-javier-vallejo-narro]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE REREPARACIONES VARIAS, TABLA ROCA, REHUBICACION DE LAMPARAS., RETIRO DE ALFOMBRAS, RESANES DE MUROS, INSTALACION DE PUERTAS DE ALUMINIO Y CRISTAL, INSTALACION DE CONTACTOS Y CANALETAS","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE REREPARACIONES VARIAS, TABLA ROCA, REHUBICACION DE LAMPARAS., RETIRO DE ALFOMBRAS, RESANES DE MUROS, INSTALACION DE PUERTAS DE ALUMINIO Y CRISTAL, INSTALACION DE CONTACTOS Y CANALETAS","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","943138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755954}]","SERVICIO DE REREPARACIONES VARIAS, TABLA ROCA, REHUBICACION DE LAMPARAS.","943138","true","Presencial","Comisión Nacional del Agua","2014-02-21T00:00:00.000Z","958074","ocds-0ud2q6-SA-016B00028-N12-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","143986.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GERARDO JAVIER VALLEJO NARRO, id=gerardo-javier-vallejo-narro}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","143986.5","943138",
"2019-01-24T01:17:46.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-27T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[PC SERVICIOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755991]","[{address={countryName=México}, roles=supplier, name=PC SERVICIOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pc-servicios-integrales-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","SA-016B00028-N13-2014-943211","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[pc-servicios-integrales-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE INSTALACION Y CONFIGURACION DE 6 PARES (RX TX) DE CABLE MICROCOACIAL, PARA INTERCONECTAR EL GUT CON ER RACK MDF.","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE INSTALACION Y CONFIGURACION DE 6 PARES (RX TX) DE CABLE MICROCOACIAL, PARA INTERCONECTAR EL GUT CON ER RACK MDF.","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","943211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943211-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755991}]","SERVICIO DE INSTALACION Y CONFIGURACION DE 6 PARES (RX TX) DE CABLE MICROCOACIAL","943211","true","Presencial","Comisión Nacional del Agua","2014-02-07T00:00:00.000Z","958131","ocds-0ud2q6-SA-016B00028-N13-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","165480","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PC SERVICIOS INTEGRALES SA DE CV, id=pc-servicios-integrales-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","165480","943211",
