"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","628.04975","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T16:06:15.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","170000","complete","[DEBARR DE LIMA & BARRIOLA CA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000723-0000400001]","628.04975","[{identifier={scheme=Registro Nacional, id=9000009678, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=DEBARR DE LIMA & BARRIOLA CA, details={type=company}, id=debarr-de-lima-&-barriola-ca}]","1.067684575E8","CRC","628.04975","Instituto Costarricense de Electricidad","2021CD-000723-0000400001-432021521000600","[contract]","instituto-costarricense-de-electricidad","[debarr-de-lima-&-barriola-ca]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio profesional para la integración de recursos asociados a la operación y planificación del Sistema Eléctrico Nacional.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000600","170000","170000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000600-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000723-0000400001}]","432021521000600","2021CD-000723-0000400001","ocds-rwubve-2021CD-000723-0000400001","170000","[SERVICIOS]","1.067684575E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEBARR DE LIMA & BARRIOLA CA, id=debarr-de-lima-&-barriola-ca}]","628.04975","1.067684575E8","https://www.sicop.go.cr/index.jsp","buyer","1.067684575E8","432021521000600"
"2021-11-28T01:42:08.000Z","560.942141","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-04-26T08:41:07.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","27600","complete","[CORPORACION SUMMATEL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000059-0000400001]","562.072988","[{identifier={scheme=Registro Nacional, id=3101492990, uri=http://www.registronacional.go.cr/}, address={streetAddress=condominio industrial de pavas bodega 29 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SUMMATEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-summatel-sociedad-anonima}]","1.548200309E7","CRC","562.072988","Instituto Costarricense de Electricidad","2016LA-000059-0000400001-432017522100028","[contract]","instituto-costarricense-de-electricidad","[corporacion-summatel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONDUCTORES Y CABLES (COMPROMISO PRESUPUESTARIO 1001-2767-2016)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017522100028","166815","166815","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017522100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000059-0000400001}]","432017522100028","2016LA-000059-0000400001","ocds-rwubve-2016LA-000059-0000400001","27600","[BIENES]","9.376220549E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SUMMATEL SOCIEDAD ANONIMA, id=corporacion-summatel-sociedad-anonima}]","560.942141","1.548200309E7","https://www.sicop.go.cr/index.jsp","buyer","9.376220549E7","432017522100028",
"2021-11-28T01:44:21.000Z","600.996832","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-22T08:46:12.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","156000","complete","[ALTA TECNOLOGIA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000693-0000400001]","600.996832","[{identifier={scheme=Registro Nacional, id=3101179032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Plaza Uruca Local B-1, Carretera Parque de Diversiones, 86-1185 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alta-tecnologia-sociedad-anonima}]","9.375550579E7","CRC","600.996832","Instituto Costarricense de Electricidad","2018CD-000693-0000400001-432018521000443","[contract]","instituto-costarricense-de-electricidad","[alta-tecnologia-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN SERVICIO DE SUSCRIPCIÓN PLATAFORMA QUEST","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000443","156000","156000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000443-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000693-0000400001}]","432018521000443","2018CD-000693-0000400001","ocds-rwubve-2018CD-000693-0000400001","156000","[SERVICIOS]","9.375550579E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTA TECNOLOGIA SOCIEDAD ANONIMA, id=alta-tecnologia-sociedad-anonima}]","600.996832","9.375550579E7","https://www.sicop.go.cr/index.jsp","buyer","9.375550579E7","432018521000443","2019-11-22T08:46:12.000Z"
"2021-11-28T01:40:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-24T07:28:46.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[BUILDTECH SOLUTIONS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000518-0000400001]","547.899319","[{identifier={scheme=Registro Nacional, id=3101698644, uri=http://www.registronacional.go.cr/}, address={streetAddress=300m S de Supercompro, Santa Rosa, Santo Domingo, Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BUILDTECH SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=buildtech-solutions-sociedad-anonima}]","86550000","CRC","547.899319","Instituto Costarricense de Electricidad","2016CD-000518-0000400001-432016405000146","[contract]","instituto-costarricense-de-electricidad","[buildtech-solutions-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio cubierta para techos (llave en mano) 4960-0113-2016 AFP- DIPOA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016405000146","171037.722","171037.722",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016405000146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000518-0000400001}]","432016405000146","2016CD-000518-0000400001","ocds-rwubve-2016CD-000518-0000400001",,"[SERVICIOS]","9.371145141E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BUILDTECH SOLUTIONS SOCIEDAD ANONIMA, id=buildtech-solutions-sociedad-anonima}]",,"86550000","https://www.sicop.go.cr/index.jsp","buyer","9.371145141E7","432016405000146",,"2017-11-28T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-15T15:12:42.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SOLUCIONES EMPRESARIALES OSIRIS SOCIEDAD DE RESPONSABILIDAD LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3102598262, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts Sur y 200 mts Oeste del bar La Guaria Guadalupe (Arenilla), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOLUCIONES EMPRESARIALES OSIRIS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=soluciones-empresariales-osiris-sociedad-de-responsabilidad-limitada}]","93700000","CRC",,"Instituto Costarricense de Electricidad","2019CD-000043-0000400001-432019521000024","[contract]","instituto-costarricense-de-electricidad","[soluciones-empresariales-osiris-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Desarrollo de Aplicaciones Sistemáticas de Información y Comunicación.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000024",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0000400001}]","432019521000024","2019CD-000043-0000400001","ocds-rwubve-2019CD-000043-0000400001",,"[SERVICIOS]","93700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES EMPRESARIALES OSIRIS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=soluciones-empresariales-osiris-sociedad-de-responsabilidad-limitada}]",,"93700000","https://www.sicop.go.cr/index.jsp","buyer","93700000","432019521000024","2020-02-15T15:12:42.000Z",
"2021-11-28T01:37:43.000Z","499.584104","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2013-04-01T10:05:48.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","12","complete","[VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000031-0000400001]","499.584104","[{identifier={scheme=Registro Nacional, id=3101035901, uri=http://www.registronacional.go.cr/}, address={streetAddress=HATILLO CENTRO, FRENTE A CENTRO COMERCIAL PLAZA AMERICA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=valvulas-y-conexiones-urrea-sociedad-anonima}]","5995.01","CRC","499.584104","Instituto Costarricense de Electricidad","2013CD-000031-0000400001-432013405000050","[contract]","instituto-costarricense-de-electricidad","[valvulas-y-conexiones-urrea-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE FIBRA SINTETICA PARA CONCRETO LANZADO VIA HUMEDA. P.H.REVENTAZON","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432013405000050","187354","187354","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013405000050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000031-0000400001}]","432013405000050","2013CD-000031-0000400001","ocds-rwubve-2013CD-000031-0000400001","12","[BIENES]","9.359908022E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VALVULAS Y CONEXIONES URREA SOCIEDAD ANONIMA, id=valvulas-y-conexiones-urrea-sociedad-anonima}]","499.584104","5995.01","https://www.sicop.go.cr/index.jsp","buyer","9.359908022E7","432013405000050",,
"2021-11-28T01:42:08.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-02-21T08:37:09.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[RENTE UN AUTO ESMERALDA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000034-0000400001]","561.113905","[{identifier={scheme=Registro Nacional, id=3101088140, uri=http://www.registronacional.go.cr/}, address={streetAddress=12887-1000 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RENTE UN AUTO ESMERALDA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rente-un-auto-esmeralda-sociedad-anonima}]","9.059900016E7","CRC","561.113905","Instituto Costarricense de Electricidad","2017CD-000034-0000400001-432017521000059","[contract]","instituto-costarricense-de-electricidad","[rente-un-auto-esmeralda-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler Vehículos / Compromiso 5885-0050-2017","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000059","166800","166800",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000034-0000400001}]","432017521000059","2017CD-000034-0000400001","ocds-rwubve-2017CD-000034-0000400001",,"[SERVICIOS]","9.359379935E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RENTE UN AUTO ESMERALDA SOCIEDAD ANONIMA, id=rente-un-auto-esmeralda-sociedad-anonima}]",,"9.059900016E7","https://www.sicop.go.cr/index.jsp","buyer","9.359379935E7","432017521000059","2018-02-21T08:37:09.000Z",
"2021-11-28T01:42:08.000Z","569.626408","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-24T07:51:52.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","144999.9","complete","[SONDEL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000888-0000400001]","569.626408","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","8.25957722E7","CRC","569.626408","Instituto Costarricense de Electricidad","2017CD-000888-0000400001-432017521000770","[contract]","instituto-costarricense-de-electricidad","[sondel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Señales Lumínicas (1001-3183-2017).","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000770","164262.45","164262.45","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000770-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000888-0000400001}]","432017521000770","2017CD-000888-0000400001","ocds-rwubve-2017CD-000888-0000400001","144999.9","[BIENES]","9.356822936E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","569.626408","8.25957722E7","https://www.sicop.go.cr/index.jsp","buyer","9.356822936E7","432017521000770",,
"2021-11-28T01:53:02.000Z","624.373831","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-24T13:30:29.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","150818.91","complete","[CENTRAL AMERICAN LIGHTING LIMITADA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000626-0000400001]","624.373831","[{identifier={scheme=Registro Nacional, id=3102718121, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Comercial Lindora Bodega #11 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL AMERICAN LIGHTING LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=central-american-lighting-limitada}]","9.416738062E7","CRC","624.373831","Instituto Costarricense de Electricidad","2021CD-000626-0000400001-432021521000555","[contract]","instituto-costarricense-de-electricidad","[central-american-lighting-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Luminarias LED, para Alumbrado Público","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000555","149588.835","149588.835","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000555-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000626-0000400001}]","432021521000555","2021CD-000626-0000400001","ocds-rwubve-2021CD-000626-0000400001","150818.91","[BIENES]","9.339935398E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL AMERICAN LIGHTING LIMITADA, id=central-american-lighting-limitada}]","624.373831","9.416738062E7","https://www.sicop.go.cr/index.jsp","buyer","9.339935398E7","432021521000555",,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-17T15:14:56.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ALMACEN MAURO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000425-0000400001]","574.325073","[{identifier={scheme=Registro Nacional, id=3101003233, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose del Banco Nacional 100 oeste al costado norte del Mercado Central Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALMACEN MAURO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=almacen-mauro-sociedad-anonima}]","9.599999992E7","CRC","574.325073","Instituto Costarricense de Electricidad","2019CD-000425-0000400001-432019521000330","[contract]","instituto-costarricense-de-electricidad","[almacen-mauro-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPOS DE MEDICIÓN DE REDES DE COBRE Y FIBRA OTDR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000330","162509.82","162509.82",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000330-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000425-0000400001}]","432019521000330","2019CD-000425-0000400001","ocds-rwubve-2019CD-000425-0000400001",,"[BIENES]","9.333346423E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACEN MAURO SOCIEDAD ANONIMA, id=almacen-mauro-sociedad-anonima}]",,"9.599999992E7","https://www.sicop.go.cr/index.jsp","buyer","9.333346423E7","432019521000330",,
"2021-11-28T01:40:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-08-30T09:32:20.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[Coasin Costa Rica, S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000841-0000400001]","551.902903","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","9.059999988E7","CRC","551.902903","Instituto Costarricense de Electricidad","2016CD-000841-0000400001-432016521000776","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de Medición para la instalación de soluciones de IPTV en cobre","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000776","168935","168935",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000776-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000841-0000400001}]","432016521000776","2016CD-000841-0000400001","ocds-rwubve-2016CD-000841-0000400001",,"[BIENES]","9.323571692E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]",,"9.059999988E7","https://www.sicop.go.cr/index.jsp","buyer","9.323571692E7","432016521000776",,
"2021-11-28T01:42:08.000Z","569.969051",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-20T07:50:39.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","172000","complete","[COMTEL INGENIERIA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000028-0000400001]","569.969051","[{identifier={scheme=Registro Nacional, id=3101136314, uri=http://www.registronacional.go.cr/}, address={streetAddress=Parque Condal, costado Sur Ferreteria EPA, Ofibodega #31-Tibás-Colima Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMTEL INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comtel-ingenieria-sociedad-anonima}]","9.803467677E7","CRC","569.969051","Instituto Costarricense de Electricidad","2017LA-000028-0000400001-432017522100100","[contract]","instituto-costarricense-de-electricidad","[comtel-ingenieria-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Mantenimiento Preventivo y Correctivo en sistemas de UPS de los sistemas electromecánicos del sistema de telecomunicaciones del ICE. 6396-0037-2017","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017522100100","163268","163268","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017522100100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000028-0000400001}]","432017522100100","2017LA-000028-0000400001","ocds-rwubve-2017LA-000028-0000400001","172000","[SERVICIOS]","9.305770702E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMTEL INGENIERIA SOCIEDAD ANONIMA, id=comtel-ingenieria-sociedad-anonima}]","569.969051","9.803467677E7","https://www.sicop.go.cr/index.jsp","buyer","9.305770702E7","432017522100100","2018-10-20T07:50:39.000Z",
"2021-11-28T01:42:08.000Z","570.393972","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-06-14T07:56:57.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","53790.37","complete","[VEHICULOS DE TRABAJO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0000400001]","570.393972","[{identifier={scheme=Registro Nacional, id=3101020764, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 OESTE DE LA FABRICA POZUELO Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS DE TRABAJO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-de-trabajo-sociedad-anonima}]","3.06817028E7","CRC","570.393972","Instituto Costarricense de Electricidad","2017LA-000010-0000400001-432017522100036","[contract]","instituto-costarricense-de-electricidad","[vehiculos-de-trabajo-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Vehículos Varios para GCAF / Compromiso 5885-0004-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017522100036","163098","163098","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017522100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0000400001}]","432017522100036","2017LA-000010-0000400001","ocds-rwubve-2017LA-000010-0000400001","53790.37","[BIENES]","9.303011605E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEHICULOS DE TRABAJO SOCIEDAD ANONIMA, id=vehiculos-de-trabajo-sociedad-anonima}]","570.393972","3.06817028E7","https://www.sicop.go.cr/index.jsp","buyer","9.303011605E7","432017522100036",,
