"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-07-24T15:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-06T00:00:00.000Z","México","Distribución","CFE","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215811]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]","Nacional","MXN","Distribución","AO-018TOQ731-E5131-2017-1556328","[contractTermination]","distribucion-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-31T12:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CONSTRUCCIÓN DE LINEAS Y REDES DE DISTRIBUCIÓN DE OBRAS CON Y SIN APORTACIÓN EN EL ÁMBITO DE LA ZONA DE DISTRIBUCIÓN SAN MARTÍN, PERIODO DE JULIO 2017","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","CONSTRUCCIÓN DE LINEAS Y REDES DE DISTRIBUCIÓN DE OBRAS CON Y SIN APORTACIÓN EN EL ÁMBITO DE LA ZONA DE DISTRIBUCIÓN SAN MARTÍN, PERIODO DE JULIO 2017","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1556328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1556328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215811}]","CONSTRUCCIÓN DE LINEAS Y REDES DE DISTRIBUCIÓN DE OBRAS CON Y SIN APORTACIÓN","1556328","true","Electrónica","Comisión Federal de Electricidad","2017-09-04T00:00:00.000Z","1431933","ocds-0ud2q6-AO-018TOQ731-E5131-2017","false","[{}]","06. Adjudicación Directa LOPSRM","95017.71","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","95017.71","1556328"
"2019-01-24T01:17:46.000Z","2014-08-07T15:38:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-19T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","CFE","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434793]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","LO-018TOQ030-N103-2014-625252","[contractTermination]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Tenorio Tenorio","2014-08-27T08:00:00.000Z","alejandro-tenorio-tenorio","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Cambio de conductor de baja tensión y creación de nuevas áreas del Área libres, en el ámbito de la Zona de Distribución Tecamachalco, en el Estado de Puebla.","[{id=compranet-1620524637144}]","018TOQ030","false","Expirado","Cambio de conductor de baja tensión y creación de nuevas áreas del Área libres, en el ámbito de la Zona de Distribución Tecamachalco, en el Estado de Puebla.","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","625252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-625252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434793}]","Cambio de conductor de baja tensión Área Libres","625252","true","Mixta","Comisión Federal de Electricidad","2014-12-27T00:00:00.000Z","648754","ocds-0ud2q6-LO-018TOQ030-N103-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1083201.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1083201.74","625252","2014-09-17T00:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","2015-12-11T15:25:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-02-02T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","CFE","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763285]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","LO-018TOQ030-N132-2015-975715","[contractTermination]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Tenorio Tenorio","2015-12-28T13:00:00.000Z","alejandro-tenorio-tenorio","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","LO-018TOQ030-N132-2015 Construcción y extensión de obras de redes de distribución con y sin aportación en el ámbito de la Zona de Distribución San Martín, en el periodo Enero a Junio 2016, en el Estado de Puebla.","[{id=compranet-1620524637144}]","018TOQ030","false","Expirado","LO-018TOQ030-N132-2015 Construcción y extensión de obras de redes de distribución con y sin aportación en el ámbito de la Zona de Distribución San Martín, en el periodo Enero a Junio 2016, en el Estado de Puebla.","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","975715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-975715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=763285}]","Construcción y extensión de obras de redes de distribución en San Martín.","975715","true","Mixta","Comisión Federal de Electricidad","2016-08-04T00:00:00.000Z","965951","ocds-0ud2q6-LO-018TOQ030-N132-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","630926.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","630926.05","975715","2016-01-26T00:00:00.000Z",,,
"2019-01-24T01:17:46.000Z","2014-08-07T16:33:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Departamento Divisional de Concursos y Contratos en Puebla","CFE","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434836]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]","Nacional","MXN","Departamento Divisional de Concursos y Contratos en Puebla","LO-018TOQ030-N106-2014-625259","[contractTermination]","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Tenorio Tenorio","2014-08-28T10:00:00.000Z","alejandro-tenorio-tenorio","contract","Departamento Divisional de Concursos y Contratos en Puebla","unidad-compradora","Cambio de conductor de baja tensión y creación de nuevas áreas en el Área de Distribución Tepeaca, en el ámbito de la Zona de Tecamachalco, en el Estado de Puebla.","[{id=compranet-1620524637144}]","018TOQ030","false","Expirado","Cambio de conductor de baja tensión y creación de nuevas áreas en el Área de Distribución Tepeaca, en el ámbito de la Zona de Tecamachalco, en el Estado de Puebla.","open","institution","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","Departamento Divisional de Concursos y Contratos en Puebla","departamento-divisional-de-concursos-y-contratos-en-puebla-comision-federal-de-electricidad","625259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-625259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434836}]","Cambio de conductor de baja tensión Tepeaca","625259","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","648825","ocds-0ud2q6-LO-018TOQ030-N106-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","522327.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","522327.8","625259","2014-09-18T00:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","2017-01-18T19:28:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-02-21T00:00:00.000Z","México","Distribución","CFE","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050481]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]","Nacional","MXN","Distribución","LO-018TOQ731-E78-2017-1351344","[contractTermination]","distribucion-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-03T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","LO-018TOQ731-E78-2017 Circuito TTP-4010. Construcción de línea de media tensión de 4.5 km. 1C 3F-4H 13 Kv 336-ACSR PC, para transferir carga al circuito TTP-4040, en el ámbito de la Zona de Distribución Tehuacán, en el Estado de Puebla.","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","LO-018TOQ731-E78-2017 Circuito TTP-4010. Construcción de línea de media tensión de 4.5 km. 1C 3F-4H 13 Kv 336-ACSR PC, para transferir carga al circuito TTP-4040, en el ámbito de la Zona de Distribución Tehuacán, en el Estado de Puebla.","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1351344","MX-CPA","MXN","[{datePublished=2017-02-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1351344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1050481}]","Circuito TTP-4010. Construcción de línea de media tensión de 4.5 km.,en Tehuacán","1351344","true","Mixta","Comisión Federal de Electricidad","2017-05-21T00:00:00.000Z","1254908","ocds-0ud2q6-LO-018TOQ731-E78-2017","false","[{}]","02. Licitación Pública LOPSRM","594594.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","594594.04","1351344","2017-02-16T00:00:00.000Z",,"2017-02-09T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-05-02T14:38:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854538]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]","Nacional","MXN","CFE ZONA TULANCINGO","LO-018TOQ807-E8-2016-1086474","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2016-05-18T08:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","LO-018TOQ807-E8-2016 Construccion de Obras de Electrificacion Paq. Huauchinango","[{id=compranet-1620524637144}]","018TOQ807","false","Expirado","LO-018TOQ807-E8-2016 Construccion de Obras de Electrificacion Paq. Huauchinango","open","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","1086474","MX-CPA","MXN","[{datePublished=2016-05-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=854538}]","LO-018TOQ807-E8-2016 Construccion de Obras de Electrificacion Paq. Huauchinango","1086474","true","Electrónica","Comisión Federal de Electricidad","2016-09-28T00:00:00.000Z","1052145","ocds-0ud2q6-LO-018TOQ807-E8-2016","false","[{}]","02. Licitación Pública LOPSRM","746109.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","746109.6","1086474",,,"2016-05-25T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-01-22T16:04:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-03-10T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506256]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]","Nacional","MXN","CFE ZONA TULANCINGO","LO-018TOQ807-N2-2015-701820","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2015-02-09T09:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","Construccion de lineas de media tension y baja tension, cambio de linea de media tension y baja tension asi como creacion de nuevas areas para atencion de obras prioritarias en el ambito de la Zona de Distribucion Tulancingo, en el Estado de Hidalgo.","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","Construccion de lineas de media tension y baja tension, cambio de linea de media tension y baja tension asi como creacion de nuevas areas para atencion de obras prioritarias en el ambito de la Zona de Distribucion Tulancingo, en el Estado de Hidalgo.","open","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","701820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506256}]","Construccion de lineas de media tension y baja tension obras prioritarias","701820","true","Mixta","Comisión Federal de Electricidad","2015-10-05T00:00:00.000Z","749891","ocds-0ud2q6-LO-018TOQ807-N2-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2098941.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2098941.65","701820",,"true",,
"2019-01-24T01:17:46.000Z","2014-07-30T15:36:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-09-03T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431300]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]","Nacional","MXN","CFE ZONA TULANCINGO","LO-018TOQ807-N26-2014-585055","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2014-08-15T09:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","Construcción de obras de electrificación en la Zona de Distribución Tulancingo, paquete Acaxochitlán, en el Estado de Hidalgo.","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","Construcción de obras de electrificación en la Zona de Distribución Tulancingo, paquete Acaxochitlán, en el Estado de Hidalgo.","open","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","585055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-585055-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=431300}]","LO-018TOQ807-N26-2014 Construcción de obras de electrificación","585055","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","643817","ocds-0ud2q6-LO-018TOQ807-N26-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1016736.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1016736.94","585055",,"true",,
"2019-01-24T01:17:46.000Z","2014-05-20T13:03:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-06-28T00:00:00.000Z","México","Zona de Distribución Tula","CFE","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398988]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]","Nacional","MXN","Zona de Distribución Tula","LO-018TOQ812-N25-2014-544395","[contractTermination]","zona-de-distribucion-tula-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Victor Manuel Ruiz Martinez","2014-06-10T11:00:00.000Z","victor-manuel-ruiz-martinez","contract","Zona de Distribución Tula","unidad-compradora","CONSTRUCCION DE OBRAS CON Y SIN APORTACION PARA ATENDER SOLICITUDES DEL SERVICIO DE ENERGIA ELECTRICA, EN EL AMBITO DE LA ZONA DE DISTRIBUCION TULA, ESTADO DE HIDALGO","[{id=compranet-1620524637144}]","018TOQ812","false","Expirado","CONSTRUCCION DE OBRAS CON Y SIN APORTACION PARA ATENDER SOLICITUDES DEL SERVICIO DE ENERGIA ELECTRICA, EN EL AMBITO DE LA ZONA DE DISTRIBUCION TULA, ESTADO DE HIDALGO","open","institution","zona-de-distribucion-tula-comision-federal-de-electricidad","Zona de Distribución Tula","zona-de-distribucion-tula-comision-federal-de-electricidad","544395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398988}]","LO-018TOQ812-N25-2014 ""CONST. OBRAS CON Y SIN APORTACION""","544395","true","Mixta","Comisión Federal de Electricidad","2014-12-24T00:00:00.000Z","598382","ocds-0ud2q6-LO-018TOQ812-N25-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","632116.99","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","632116.99","544395",,,,
"2019-11-08T17:40:02.000Z","2012-10-30T16:57:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183001]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]","Nacional","MXN","CFE ZONA TULANCINGO","LO-018TOQ807-N71-2012-273196","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2012-11-16T09:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","Construcción de obras y cambio de conductor en lineas de media y baja tension, en el ambito de la zona de Distribucion Tulancingo, en los Estados de Hidalgo y Puebla.","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","Construcción de obras y cambio de conductor en lineas de media y baja tension, en el ambito de la zona de Distribucion Tulancingo, en los Estados de Hidalgo y Puebla.","open","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","273196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-273196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183001}]","LO-018TOQ807-N71-2012 Construcción de obras y cambio de conductor","273196","true","Mixta","Comisión Federal de Electricidad","2013-06-10T00:00:00.000Z","288448","ocds-0ud2q6-LO-018TOQ807-N71-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1105964.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1105964.08","273196",,"true",,
"2019-11-08T17:40:02.000Z","2011-11-24T22:22:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","CFE ZONA TULANCINGO","CFE","complete","[AVILES ELECTROCONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64908]","[{address={countryName=México}, roles=supplier, name=AVILES ELECTROCONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aviles-electroconstrucciones}]","Nacional","MXN","CFE ZONA TULANCINGO","LO-018TOQ807-N72-2011-73735","[contractTermination]","cfe-zona-tulancingo-comision-federal-de-electricidad","[aviles-electroconstrucciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","RICARDO DAVID MONTES HERRERA","2011-12-09T10:00:00.000Z","ricardo-david-montes-herrera","contract","CFE ZONA TULANCINGO","unidad-compradora","Construcción de obras derivadas de atención a solicitudes de servicio de energía eléctrica, en el ámbito de la Zona de Distribución Tulancingo, en los Estados de Hidalgo y Puebla.","[{id=compranet-1620524637144}]","018TOQ807","false","Terminado","Construcción de obras derivadas de atención a solicitudes de servicio de energía eléctrica, en el ámbito de la Zona de Distribución Tulancingo, en los Estados de Hidalgo y Puebla.","open","institution","cfe-zona-tulancingo-comision-federal-de-electricidad","CFE ZONA TULANCINGO","cfe-zona-tulancingo-comision-federal-de-electricidad","73735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64908}]","LO-018TOQ807-N72-2011, Construcción de obras derivadas de atención a solicitudes","73735","true","Mixta","Comisión Federal de Electricidad","2012-04-30T00:00:00.000Z","106389","ocds-0ud2q6-LO-018TOQ807-N72-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1737699.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AVILES ELECTROCONSTRUCCIONES, id=aviles-electroconstrucciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1737699.67","73735",,"true",,
