"date","tender.tenderPeriod.startDate","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-10-09T09:03:00.000Z",,"Oficialía Mayor","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","SLP","complete","[NOBURU INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463854]","[{address={countryName=México}, roles=supplier, name=NOBURU INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=noburu-internacional-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","IA-924013994-N89-2014-985213","[contractTermination]","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","[noburu-internacional-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL MONTOYA MERCADO","2014-10-23T09:30:00.000Z","miguel-angel-montoya-mercado","contract","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","unidad-compradora","EQUIPO DE ILUMINACIÓN","[{id=compranet-1620524637144}]","924013994","false","Terminado","EQUIPO DE ILUMINACIÓN","limited","institution","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","985213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463854}]","San Luis Potosí","EQUIPO DE ILUMINACIÓN","985213","true","Presencial","Oficialía Mayor","2014-12-10T00:00:00.000Z","679242","ocds-0ud2q6-IA-924013994-N89-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","398269.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=NOBURU INTERNACIONAL SA DE CV, id=noburu-internacional-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","398269.12","985213","2014-10-27T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z",,,"Oficialía Mayor","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-14T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","SLP","complete","[GRUPO TORRES CORZO AUTOMOTRIZ DE SAN LUIS Y ZACATECAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582980]","[{address={countryName=México}, roles=supplier, name=GRUPO TORRES CORZO AUTOMOTRIZ DE SAN LUIS Y ZACATECAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-torres-corzo-automotriz-de-san-luis-y-zacatecas-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","IA-924013994-N31-2015-981144","[contractTermination]","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","[grupo-torres-corzo-automotriz-de-san-luis-y-zacatecas-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL MONTOYA MERCADO","2015-06-15T00:00:00.000Z","miguel-angel-montoya-mercado","contract","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","unidad-compradora","CAMIONETA","[{id=compranet-1620524637144}]","924013994","false","Expirado","CAMIONETA","limited","institution","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","981144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582980}]","San Luis Potosí","CAMIONETA","981144","true","Presencial","Oficialía Mayor","2015-07-24T00:00:00.000Z","812407","ocds-0ud2q6-IA-924013994-N31-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","378489.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=GRUPO TORRES CORZO AUTOMOTRIZ DE SAN LUIS Y ZACATECAS SA DE CV, id=grupo-torres-corzo-automotriz-de-san-luis-y-zacatecas-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","378489.64","981144","2015-07-14T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z",,,"Oficialía Mayor","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-09T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","SLP","complete","[SALDAÑA GONZALEZ JOSE REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191159]","[{address={countryName=México}, roles=supplier, name=SALDAÑA GONZALEZ JOSE REYES, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=saldana-gonzalez-jose-reyes}]","Nacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","SA-924013994-N74-2011-246434","[contractTermination]","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","[saldana-gonzalez-jose-reyes]","services","oficialia-mayor","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL MONTOYA MERCADO",,"miguel-angel-montoya-mercado","contract","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","unidad-compradora","SISTEMA DE CAPACITACIÓN SISTEMA DE JUSTICIA PENAL","[{id=compranet-1620524637144}]","924013994","false","Expirado","SISTEMA DE CAPACITACIÓN SISTEMA DE JUSTICIA PENAL","direct","institution","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","246434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-246434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191159}]","San Luis Potosí","SISTEMA DE CAPACITACIÓN SISTEMA DE JUSTICIA PENAL","246434","true","Presencial","Oficialía Mayor","2012-01-28T00:00:00.000Z","299808","ocds-0ud2q6-SA-924013994-N74-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","366896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=SALDAÑA GONZALEZ JOSE REYES, id=saldana-gonzalez-jose-reyes}]","oficialia-mayor","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","366896.55","246434",,,
"2019-01-24T01:17:46.000Z","2014-03-18T14:24:00.000Z",,"Oficialía Mayor","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","SLP","complete","[TRAVEL VISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073859]","[{address={countryName=México}, roles=supplier, name=TRAVEL VISA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=travel-visa-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","IA-924013994-N11-2014-985359","[contractTermination]","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","[travel-visa-sa-de-cv]","services","oficialia-mayor","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL MONTOYA MERCADO","2014-04-07T09:30:00.000Z","miguel-angel-montoya-mercado","contract","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","unidad-compradora","SERVICIO DE TRANSPORTE","[{id=compranet-1620524637144}]","924013994","false","Terminado","SERVICIO DE TRANSPORTE","limited","institution","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","985359","MX-CPA","MXN","[{datePublished=2014-04-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073859}]","San Luis Potosí","SERVICIO DE TRANSPORTE","985359","true","Presencial","Oficialía Mayor","2014-05-15T00:00:00.000Z","564017","ocds-0ud2q6-IA-924013994-N11-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","361689","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=TRAVEL VISA, S.A. DE C.V., id=travel-visa-sa-de-cv}]","oficialia-mayor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","361689","985359","2014-04-15T00:00:00.000Z","2014-04-07T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-11-15T02:00:00.000Z",,"Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","SLP","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62465]","[{address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","LA-924013994-N29-2011-248643","[contractTermination]","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","oficialia-mayor","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL MONTOYA MERCADO","2011-11-30T13:00:00.000Z","miguel-angel-montoya-mercado","contract","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","unidad-compradora","SERVICIO DE CURSOS Y DIPLOMADOS","[{id=compranet-1620524637144}]","924013994","false","Expirado","SERVICIO DE CURSOS Y DIPLOMADOS","open","institution","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","248643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62465}]","San Luis Potosí","Servicio de Migración del Acervo Documental a medios electrónicos","248643","true","Presencial","Oficialía Mayor","2012-03-02T00:00:00.000Z","99083","ocds-0ud2q6-LA-924013994-N29-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","349137.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","oficialia-mayor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","349137.93","248643",,,
"2019-11-08T17:40:02.000Z",,,"Oficialía Mayor","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","SLP","complete","[CASTILLO ORTEGA JUANA MARIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074473]","[{address={countryName=México}, roles=supplier, name=CASTILLO ORTEGA JUANA MARIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=castillo-ortega-juana-maria}]","Nacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","IA-924013994-N73-2012-999582","[contractTermination]","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","[castillo-ortega-juana-maria]","services","oficialia-mayor","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL MONTOYA MERCADO","2012-09-05T00:00:00.000Z","miguel-angel-montoya-mercado","contract","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","unidad-compradora","CURSOS DE CAPACITACIÓN","[{id=compranet-1620524637144}]","924013994","false","Expirado","CURSOS DE CAPACITACIÓN","limited","institution","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","999582","MX-CPA","MXN","[{datePublished=2012-09-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074473}]","San Luis Potosí","CURSOS DE CAPACITACION","999582","true","Presencial","Oficialía Mayor","2013-01-11T00:00:00.000Z","246084","ocds-0ud2q6-IA-924013994-N73-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","346546.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=CASTILLO ORTEGA JUANA MARIA, id=castillo-ortega-juana-maria}]","oficialia-mayor","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","346546.55","999582","2012-09-14T00:00:00.000Z","2012-09-05T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-11-10T02:00:00.000Z",,"Oficialía Mayor","Licitación Pública","es","[{id=compranet}]","2011-12-21T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","SLP","complete","[EXPOSICION DE COMPUTADORAS DE SAN LUIS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58322]","[{address={countryName=México}, roles=supplier, name=EXPOSICION DE COMPUTADORAS DE SAN LUIS, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=exposicion-de-computadoras-de-san-luis-s-de-rl-de-cv}]","Internacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","LA-924013994-T22-2011-248464","[contractTermination]","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","[exposicion-de-computadoras-de-san-luis-s-de-rl-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL MONTOYA MERCADO","2011-11-21T09:30:00.000Z","miguel-angel-montoya-mercado","contract","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","unidad-compradora","EQUIPO DE CÓMPUTO","[{id=compranet-1620524637144}]","924013994","false","Expirado","EQUIPO DE CÓMPUTO","open","institution","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","248464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-248464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58322}]","San Luis Potosí","Equipo de Cómputo","248464","true","Presencial","Oficialía Mayor","2012-01-05T00:00:00.000Z","94100","ocds-0ud2q6-LA-924013994-T22-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","346159.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=EXPOSICION DE COMPUTADORAS DE SAN LUIS, S. DE R.L. DE C.V., id=exposicion-de-computadoras-de-san-luis-s-de-rl-de-cv}]","oficialia-mayor","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","346159.95","248464",,,
"2019-11-08T17:40:02.000Z","2012-11-07T09:38:00.000Z",,"Oficialía Mayor","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","SLP","complete","[GRUPO COMERCIAL LG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172605]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL LG SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-comercial-lg-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","IA-924013994-N87-2012-999467","[contractTermination]","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","[grupo-comercial-lg-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL MONTOYA MERCADO","2012-11-12T12:00:00.000Z","miguel-angel-montoya-mercado","contract","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","unidad-compradora","MUEBLES DE OFICINA","[{id=compranet-1620524637144}]","924013994","false","Terminado","MUEBLES DE OFICINA","limited","institution","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","999467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172605}]","San Luis Potosí","MUEBLES DE OFICINA","999467","true","Presencial","Oficialía Mayor","2012-12-17T00:00:00.000Z","271508","ocds-0ud2q6-IA-924013994-N87-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","329848.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=GRUPO COMERCIAL LG SA DE CV, id=grupo-comercial-lg-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","329848.45","999467","2012-12-03T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z",,,"Oficialía Mayor","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-15T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","SLP","complete","[COMERCIAL ANCORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417883]","[{address={countryName=México}, roles=supplier, name=COMERCIAL ANCORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercial-ancora-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","IA-924013994-N45-2014-999402","[contractTermination]","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","[comercial-ancora-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL MONTOYA MERCADO","2014-07-15T00:00:00.000Z","miguel-angel-montoya-mercado","contract","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","unidad-compradora","MUEBLES","[{id=compranet-1620524637144}]","924013994","false","Terminado","MUEBLES","limited","institution","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","999402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417883}]","San Luis Potosí","MUEBLES","999402","true","Presencial","Oficialía Mayor","2014-09-13T00:00:00.000Z","613505","ocds-0ud2q6-IA-924013994-N45-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","326541.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=COMERCIAL ANCORA SA DE CV, id=comercial-ancora-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","326541.6","999402",,,
"2019-11-08T17:40:02.000Z",,,"Oficialía Mayor","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-21T00:00:00.000Z","México","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","SLP","complete","[GM MOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074542]","[{address={countryName=México}, roles=supplier, name=GM MOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gm-motriz-sa-de-cv}]","Nacional","MXN","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","IA-924013994-N37-2012-1000722","[contractTermination]","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","[gm-motriz-sa-de-cv]","goods","oficialia-mayor","[{name=MX, id=mx, classification=country}]","MIGUEL ANGEL MONTOYA MERCADO","2012-07-25T00:00:00.000Z","miguel-angel-montoya-mercado","contract","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","unidad-compradora","VEHICULO","[{id=compranet-1620524637144}]","924013994","false","Terminado","VEHICULO","limited","institution","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-oficialia-mayor","1000722","MX-CPA","MXN","[{datePublished=2012-07-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1000722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074542}]","San Luis Potosí","VEHICULO","1000722","true","Presencial","Oficialía Mayor","2012-09-04T00:00:00.000Z","225142","ocds-0ud2q6-IA-924013994-N37-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","322263.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=GM MOTRIZ SA DE CV, id=gm-motriz-sa-de-cv}]","oficialia-mayor","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","322263.8","1000722","2012-08-21T00:00:00.000Z","2012-07-25T00:00:00.000Z","active"
