"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-05-04T13:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ESCUELA BANCARIA Y COMERCIAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110515]","[{address={countryName=México}, roles=supplier, name=ESCUELA BANCARIA Y COMERCIAL SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=escuela-bancaria-y-comercial-sc}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N207-2012-608227","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[escuela-bancaria-y-comercial-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-05-09T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","MAESTRIA EN ADMINISTRACIÓN PUBLICA","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","MAESTRIA EN ADMINISTRACIÓN PUBLICA","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","608227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110515}]","MAESTRIA EN ADMINTRACION PUBLICA ADM 174 SUBDIRECCION DE OPERACION F.","608227","true","Mixta","Comisión Federal de Electricidad","2012-12-24T00:00:00.000Z","180182","ocds-0ud2q6-AA-018TOQ003-N207-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","197189","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESCUELA BANCARIA Y COMERCIAL SC, id=escuela-bancaria-y-comercial-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","197189","608227",
"2019-01-24T01:17:46.000Z","2014-08-15T12:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-27T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[VENTURA & VENTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437405]","[{identifier={legalName=VENTURA & VENTURA SA DE CV, scheme=RUPC, id=18100, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VENTURA & VENTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ventura-&-ventura-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N207-2014-689620","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[ventura-&-ventura-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-08-19T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Contrato 800690905","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","Contrato 800690905","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","689620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437405}]","SERVICIO DE CAPACITACIÓN DE 9 CURSOS ADM-153-14","689620","true","Mixta","Comisión Federal de Electricidad","2014-11-07T00:00:00.000Z","652481","ocds-0ud2q6-AA-018TOQ003-N207-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","132600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VENTURA & VENTURA SA DE CV, id=ventura-&-ventura-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132600","689620",
"2019-11-08T17:40:02.000Z","2011-06-08T10:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-15T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CIA HOTELERA ROMJACO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17182]","[{address={countryName=México}, roles=supplier, name=CIA HOTELERA ROMJACO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cia-hotelera-romjaco-sa-de-cv}]",,"MXN","Gerencia de Abastecimientos","AA-018TOQ003-N208-2011-18727","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[cia-hotelera-romjaco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-06-08T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800528166","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800528166","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","18727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17182}]","RENTA DE SALON PARA EVALUACIÓN ADM/217 CPTT","18727","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","30329","ocds-0ud2q6-AA-018TOQ003-N208-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","387460",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIA HOTELERA ROMJACO SA DE CV, id=cia-hotelera-romjaco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","387460","18727",
"2019-01-24T01:17:24.000Z","2015-07-22T12:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-29T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[LUDICORP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618744]","[{address={countryName=México}, roles=supplier, name=LUDICORP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ludicorp-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N208-2015-986679","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[ludicorp-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-07-24T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800736842","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","800736842","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","986679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618744}]","CURSO DE DESARROLLO HUMANO VIVENCIAL ADM 101 SUBDIRECCION DE TRANSPORTES","986679","true","Mixta","Comisión Federal de Electricidad","2015-08-08T00:00:00.000Z","860373","ocds-0ud2q6-AA-018TOQ003-N208-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","112620","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUDICORP SA DE CV, id=ludicorp-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","112620","986679",
"2019-11-08T17:40:02.000Z","2011-06-08T12:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-23T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[THOMSON REUTERS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18896]","[{address={countryName=México}, roles=supplier, name=THOMSON REUTERS DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=thomson-reuters-de-mexico}]",,"USD","Gerencia de Abastecimientos","AA-018TOQ003-N209-2011-1012349","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[thomson-reuters-de-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-06-10T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIOS DE INFORMACION","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","SERVICIOS DE INFORMACION","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1012349","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18896}]","SERVICIOS DE INFORMACION. ADM-230 DEAC","1012349","true",,"Comisión Federal de Electricidad","2011-12-14T00:00:00.000Z","31860","ocds-0ud2q6-AA-018TOQ003-N209-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8840.04",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=THOMSON REUTERS DE MEXICO, id=thomson-reuters-de-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8840.04","1012349",
"2019-11-08T17:40:02.000Z","2012-05-07T11:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-25T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[Luis Gerardo Mendoza Powell]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110960]","[{address={countryName=México}, roles=supplier, name=Luis Gerardo Mendoza Powell, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-gerardo-mendoza-powell}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N209-2012-608293","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[luis-gerardo-mendoza-powell]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-05-08T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","CERTIFICACIÓN DE DOCUMENTOS","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","CERTIFICACIÓN DE DOCUMENTOS","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","608293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110960}]","CERTIFICACIÓN DE DOCUMENTOS ADM-177/12","608293","true","Mixta","Comisión Federal de Electricidad","2012-05-30T00:00:00.000Z","180727","ocds-0ud2q6-AA-018TOQ003-N209-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","315000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Luis Gerardo Mendoza Powell, id=luis-gerardo-mendoza-powell}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","315000","608293",
"2019-01-24T01:18:06.000Z","2013-03-12T09:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-14T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CYNTHIA YADIRA MUÑOZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230675]","[{address={countryName=México}, roles=supplier, name=CYNTHIA YADIRA MUÑOZ LOPEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=cynthia-yadira-munoz-lopez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N21-2013-330217","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[cynthia-yadira-munoz-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-03-13T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800617658","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800617658","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","330217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230675}]","LA VIDA DE LOS VALORES ADM 38 GDS","330217","true","Electrónica","Comisión Federal de Electricidad","2013-11-29T00:00:00.000Z","357046","ocds-0ud2q6-AA-018TOQ003-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","316000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CYNTHIA YADIRA MUÑOZ LOPEZ, id=cynthia-yadira-munoz-lopez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","316000","330217",
"2019-11-08T17:40:02.000Z","2011-06-08T16:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-17T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[INVESTIGACIONES Y ESTUDIOS SUPERIORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18991]","[{identifier={legalName=INVESTIGACIONES Y ESTUDIOS SUPERIORES SC, scheme=RUPC, id=22280, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INVESTIGACIONES Y ESTUDIOS SUPERIORES SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=investigaciones-y-estudios-superiores-sc}]",,"MXN","Gerencia de Abastecimientos","AA-018TOQ003-N210-2011-17939","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[investigaciones-y-estudios-superiores-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-06-10T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800528132","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800528132","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","17939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18991}]","SERVICIOS PROFESIONALES. ADM-245 GCIA. ADMON Y SERV.","17939","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","32064","ocds-0ud2q6-AA-018TOQ003-N210-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","194000.1",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INVESTIGACIONES Y ESTUDIOS SUPERIORES SC, id=investigaciones-y-estudios-superiores-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","194000.1","17939",
"2019-11-08T17:40:02.000Z","2012-05-07T12:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-06T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CLAUDINA BUSTILLOS TENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111005]","[{address={countryName=México}, roles=supplier, name=CLAUDINA BUSTILLOS TENA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=claudina-bustillos-tena}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N210-2012-608065","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[claudina-bustillos-tena]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-05-09T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","RISOTERAPIA","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","RISOTERAPIA","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","608065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111005}]","RISOTERAPIA ADM 179 GERENCIA DE DESARROLLO SOCIAL","608065","true","Mixta","Comisión Federal de Electricidad","2014-12-24T00:00:00.000Z","180870","ocds-0ud2q6-AA-018TOQ003-N210-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","256000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLAUDINA BUSTILLOS TENA, id=claudina-bustillos-tena}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","256000","608065",
"2019-01-24T01:18:06.000Z","2013-06-19T10:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-27T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CLAUDIA GLAFIRA GUZMAN GUARNEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267986]","[{address={countryName=México}, roles=supplier, name=CLAUDIA GLAFIRA GUZMAN GUARNEROS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=claudia-glafira-guzman-guarneros}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N210-2013-365013","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[claudia-glafira-guzman-guarneros]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-06-21T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800631799","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800631799","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","365013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267986}]","TALLER TECNOLÓGICO DE COMPUTACIÓN ADM 180 MUSEO TECNOLOGICO","365013","true","Electrónica","Comisión Federal de Electricidad","2013-12-14T00:00:00.000Z","409226","ocds-0ud2q6-AA-018TOQ003-N210-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52585","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLAUDIA GLAFIRA GUZMAN GUARNEROS, id=claudia-glafira-guzman-guarneros}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52585","365013",
"2019-11-08T17:40:02.000Z","2011-06-09T20:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-10T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[VIDAC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17938]","[{identifier={legalName=VIDAC S.A. DE C.V., scheme=RUPC, id=11635, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIDAC S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vidac-sa-de-cv}]",,"MXN","Gerencia de Abastecimientos","AA-018TOQ003-N211-2011-17048","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[vidac-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-06-10T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800528140","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800528140","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","17048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17938}]","CURSO DESARROLLO DE LA MEMORIA, ADM-212, DIRECCIÓN DE FINANZAS","17048","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","32654","ocds-0ud2q6-AA-018TOQ003-N211-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","232750",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIDAC S.A. DE C.V., id=vidac-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","232750","17048",
"2019-01-24T01:17:46.000Z","2014-08-18T12:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-19T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[DISEÑOS Y CONFECCIONES OLIVIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438668]","[{address={countryName=México}, roles=supplier, name=DISEÑOS Y CONFECCIONES OLIVIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=disenos-y-confecciones-olivia-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N211-2014-689616","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[disenos-y-confecciones-olivia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-08-21T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Contrato 700443270","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","Contrato 700443270","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","689616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-689616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438668}]","CONTRATACIÓN DE ADQUISICIÓN DE BIENES CHAMARRAS DE PIEL PARA CABALLERO","689616","true","Electrónica","Comisión Federal de Electricidad","2014-10-19T00:00:00.000Z","654148","ocds-0ud2q6-AA-018TOQ003-N211-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36531","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISEÑOS Y CONFECCIONES OLIVIA SA DE CV, id=disenos-y-confecciones-olivia-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36531","689616",
