"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ERIKA NAYELI TREJO BERNAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848724]","[{address={countryName=México}, roles=supplier, name=ERIKA NAYELI TREJO BERNAL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=erika-nayeli-trejo-bernal}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E358-2016-1055982","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[erika-nayeli-trejo-bernal]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","ARREGLAR EL PEINADO Y MAQUILLAJE DEL TALENTO DE ACUERDO A LOS LINEAMIENTOS DE PRODUCCIÓN, RESPETAR EL DISEÑO DE IMAGEN DE CADA CONDUCTOR Y HACER RECOMENDACIONES CUANDO SEA NECESARIO, REVISAR QUE EL MATERIAL PARA TRABAJAR ESTÉ EN ÓPTIMAS CONDICIONES","[{id=compranet-1620524637144}]","011B01001","false","Expirado","ARREGLAR EL PEINADO Y MAQUILLAJE DEL TALENTO DE ACUERDO A LOS LINEAMIENTOS DE PRODUCCIÓN, RESPETAR EL DISEÑO DE IMAGEN DE CADA CONDUCTOR Y HACER RECOMENDACIONES CUANDO SEA NECESARIO, REVISAR QUE EL MATERIAL PARA TRABAJAR ESTÉ EN ÓPTIMAS CONDICIONES","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1055982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848724}]","ARREGLAR EL PEINADO Y MAQUILLAJE DEL TALENTO DE ACUERDO A LOS LINEAMIENTOS DE PR","1055982","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032571","ocds-0ud2q6-AA-011B01001-E358-2016","false","[{}]","05. Adjudicación Directa LAASSP","33448.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ERIKA NAYELI TREJO BERNAL, id=erika-nayeli-trejo-bernal}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33448.98","1055982",
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[EDGAR ALEJANDRO ROMERO NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849381]","[{address={countryName=México}, roles=supplier, name=EDGAR ALEJANDRO ROMERO NAVARRO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=edgar-alejandro-romero-navarro}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E381-2016-1056679","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[edgar-alejandro-romero-navarro]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","REALIZAR Y PRODUCIR CÁPSULAS Y PROGRAMAS DE TELEVISIÓN, CUIDANDO LOS ASPECTOS TÉCNICOS Y VISUALES, GARANTIZAR LOS ASPECTOS VISUALES DE LA PRODUCCIÓN, CUIDANDO LOS ENCUADRES, LA ILUMINACIÓN Y LOS MOVIMIENTOS DE CÁMARA, CONSIDERANDO EL LOOK APROPIADO DE ACUE","[{id=compranet-1620524637144}]","011B01001","false","Expirado","REALIZAR Y PRODUCIR CÁPSULAS Y PROGRAMAS DE TELEVISIÓN, CUIDANDO LOS ASPECTOS TÉCNICOS Y VISUALES, GARANTIZAR LOS ASPECTOS VISUALES DE LA PRODUCCIÓN, CUIDANDO LOS ENCUADRES, LA ILUMINACIÓN Y LOS MOVIMIENTOS DE CÁMARA, CONSIDERANDO EL LOOK APROPIADO DE ACUE","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1056679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849381}]","REALIZAR Y PRODUCIR CÁPSULAS Y PROGRAMAS DE TELEVISIÓN, CUIDANDO LOS ASPECTOS TÉ","1056679","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032713","ocds-0ud2q6-AA-011B01001-E381-2016","false","[{}]","05. Adjudicación Directa LAASSP","66866.77","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=EDGAR ALEJANDRO ROMERO NAVARRO, id=edgar-alejandro-romero-navarro}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","66866.77","1056679",
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[JESSICA GONZALEZ SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848733]","[{address={countryName=México}, roles=supplier, name=JESSICA GONZALEZ SILVA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jessica-gonzalez-silva}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E359-2016-1055995","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[jessica-gonzalez-silva]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","ASISTIR EN LA PREPARACION DE LA PRODUCCION DE LOS PROGRAMAS. REALIZAR LOS TRAMITES Y PERMISOS NECESARIOS TANTO AL INTERIOR COMO AL EXTERIOR DE LA EMISORA. REPORTAR LA EVOLUCIÓN DE LA PRODUCCION. VERIFICAR LAS ACTIVIDADES PROGRAMADAS EN EL PLAN DE PRODUCCIO","[{id=compranet-1620524637144}]","011B01001","false","Expirado","ASISTIR EN LA PREPARACION DE LA PRODUCCION DE LOS PROGRAMAS. REALIZAR LOS TRAMITES Y PERMISOS NECESARIOS TANTO AL INTERIOR COMO AL EXTERIOR DE LA EMISORA. REPORTAR LA EVOLUCIÓN DE LA PRODUCCION. VERIFICAR LAS ACTIVIDADES PROGRAMADAS EN EL PLAN DE PRODUCCIO","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1055995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848733}]","ASISTIR EN LA PREPARACION DE LA PRODUCCION DE LOS PROGRAMAS. REALIZAR LOS TRAMIT","1055995","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032583","ocds-0ud2q6-AA-011B01001-E359-2016","false","[{}]","05. Adjudicación Directa LAASSP","43373.59","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=JESSICA GONZALEZ SILVA, id=jessica-gonzalez-silva}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43373.59","1055995",
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[DAVID REVILLA NALLEM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848746]","[{address={countryName=México}, roles=supplier, name=DAVID REVILLA NALLEM, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=david-revilla-nallem}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E360-2016-1056015","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[david-revilla-nallem]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","DESARROLLAR IDEAS Y CONTENIDOS PARA LA REALIZACION DE LOS PROGRAMAS DE TELEVISION Y ESCRIBIR GUIONES, TEXTOS PARA PROGRAMAS Y DESARROLLO DE ESTRUCTURAS DE PROGRAMAS UNITARIOS Y/O SERIES.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","DESARROLLAR IDEAS Y CONTENIDOS PARA LA REALIZACION DE LOS PROGRAMAS DE TELEVISION Y ESCRIBIR GUIONES, TEXTOS PARA PROGRAMAS Y DESARROLLO DE ESTRUCTURAS DE PROGRAMAS UNITARIOS Y/O SERIES.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1056015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848746}]","DESARROLLAR IDEAS Y CONTENIDOS PARA LA REALIZACION DE LOS PROGRAMAS DE TELEVISIO","1056015","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032588","ocds-0ud2q6-AA-011B01001-E360-2016","false","[{}]","05. Adjudicación Directa LAASSP","84765.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=DAVID REVILLA NALLEM, id=david-revilla-nallem}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84765.73","1056015",
"2019-01-24T01:16:35.000Z","2017-11-30T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-13T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[TOMA EL LLAVERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1326849]","[{address={countryName=México}, roles=supplier, name=TOMA EL LLAVERO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=toma-el-llavero-sa-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E382-2017-1640100","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[toma-el-llavero-sa-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","ELEMENTOS ESCENOGRÁFICOS PARA LA PRODUCCIÓN ""APUESTO AL SEXO OPUESTO"".","[{id=compranet-1620524637144}]","011B01001","false","Expirado","ELEMENTOS ESCENOGRÁFICOS PARA LA PRODUCCIÓN ""APUESTO AL SEXO OPUESTO"".","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1640100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1640100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1326849}]","ELEMENTOS ESCENOGRÁFICOS PARA LA PRODUCCIÓN ""APUESTO AL SEXO OPUESTO"".","1640100","true","Electrónica","XE-IPN Canal 11","2017-12-15T00:00:00.000Z","1549989","ocds-0ud2q6-AA-011B01001-E382-2017","false","[{}]","05. Adjudicación Directa LAASSP","60344.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=TOMA EL LLAVERO SA DE CV, id=toma-el-llavero-sa-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60344.82","1640100",
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[JOSE LUIS VELA CARRASCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849415]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS VELA CARRASCO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-luis-vela-carrasco}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E383-2016-1056730","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[jose-luis-vela-carrasco]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","LOGRAR LA NARRATIVA DE LOS PROGRAMAS DE TELEVISIÓN A TRAVES DEL MATERIAL VIDEOGRAFICO, REORDENANDO Y SELECCIONANDO LAS MEJORES SECUENCIA.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","LOGRAR LA NARRATIVA DE LOS PROGRAMAS DE TELEVISIÓN A TRAVES DEL MATERIAL VIDEOGRAFICO, REORDENANDO Y SELECCIONANDO LAS MEJORES SECUENCIA.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1056730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849415}]","LOGRAR LA NARRATIVA DE LOS PROGRAMAS DE TELEVISIÓN A TRAVES DEL MATERIAL VIDEOGR","1056730","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032746","ocds-0ud2q6-AA-011B01001-E383-2016","false","[{}]","05. Adjudicación Directa LAASSP","64718.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=JOSE LUIS VELA CARRASCO, id=jose-luis-vela-carrasco}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64718.95","1056730",
"2019-01-24T01:16:35.000Z","2017-11-10T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[IZTYEL ZALNED CANEDA AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321947]","[{address={countryName=México}, roles=supplier, name=IZTYEL ZALNED CANEDA AGUILAR, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=iztyel-zalned-caneda-aguilar}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E363-2017-1634887","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[iztyel-zalned-caneda-aguilar]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","TRANSMITIR EL MENSAJE EMITIDO EN ESPAÑOL HACIA LA LENGUA DE SEÑA MEXICANA DE LA FORMA MÁS INTEGRA.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","TRANSMITIR EL MENSAJE EMITIDO EN ESPAÑOL HACIA LA LENGUA DE SEÑA MEXICANA DE LA FORMA MÁS INTEGRA.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1634887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1634887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321947}]","TRANSMITIR EL MENSAJE EMITIDO EN ESPAÑOL HACIA LA LENGUA DE SEÑA MEXICANA DE LA","1634887","true","Presencial","XE-IPN Canal 11","2017-12-31T00:00:00.000Z","1545007","ocds-0ud2q6-AA-011B01001-E363-2017","false","[{}]","05. Adjudicación Directa LAASSP","44000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=IZTYEL ZALNED CANEDA AGUILAR, id=iztyel-zalned-caneda-aguilar}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44000","1634887",
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[MARIO ISRAEL SANTIAGO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849419]","[{address={countryName=México}, roles=supplier, name=MARIO ISRAEL SANTIAGO GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mario-israel-santiago-gutierrez}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E384-2016-1056749","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[mario-israel-santiago-gutierrez]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","OBTENER INFORMACIÓN CONFIABLE Y FIDEDIGNA SOBRE LOS TEMAS QUE SE DESARROLLARAN EN LOS PROGRAMAS DE TELEVISIÓN.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","OBTENER INFORMACIÓN CONFIABLE Y FIDEDIGNA SOBRE LOS TEMAS QUE SE DESARROLLARAN EN LOS PROGRAMAS DE TELEVISIÓN.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1056749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849419}]","OBTENER INFORMACIÓN CONFIABLE Y FIDEDIGNA SOBRE LOS TEMAS QUE SE DESARROLLARAN E","1056749","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032749","ocds-0ud2q6-AA-011B01001-E384-2016","false","[{}]","05. Adjudicación Directa LAASSP","64542","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=MARIO ISRAEL SANTIAGO GUTIERREZ, id=mario-israel-santiago-gutierrez}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64542","1056749",
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[GABRELA TORRES GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848825]","[{address={countryName=México}, roles=supplier, name=GABRELA TORRES GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gabrela-torres-gomez}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E364-2016-1056082","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[gabrela-torres-gomez]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","DESARROLLAR IDEAS Y CONTENIDOS PARA LA REALIZACION DE LOS PROGRAMAS DE TELEVISION.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","DESARROLLAR IDEAS Y CONTENIDOS PARA LA REALIZACION DE LOS PROGRAMAS DE TELEVISION.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1056082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848825}]","DESARROLLAR IDEAS Y CONTENIDOS PARA LA REALIZACION DE LOS PROGRAMAS DE TELEVISIO","1056082","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032608","ocds-0ud2q6-AA-011B01001-E364-2016","false","[{}]","05. Adjudicación Directa LAASSP","57894.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=GABRELA TORRES GOMEZ, id=gabrela-torres-gomez}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57894.17","1056082",
"2019-01-24T01:16:35.000Z","2017-11-10T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[VANESSA NORMA SALAZAR DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321991]","[{address={countryName=México}, roles=supplier, name=VANESSA NORMA SALAZAR DIAZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=vanessa-norma-salazar-diaz}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E364-2017-1634978","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[vanessa-norma-salazar-diaz]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","TRANSMITIR EL MENSAJE EMITIDO EN ESPAÑOL HACIA LA LENGUA DE SEÑA MEXICANA DE LA FORMA MÁS INTEGRA.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","TRANSMITIR EL MENSAJE EMITIDO EN ESPAÑOL HACIA LA LENGUA DE SEÑA MEXICANA DE LA FORMA MÁS INTEGRA.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1634978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1634978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321991}]","TRANSMITIR EL MENSAJE EMITIDO EN ESPAÑOL HACIA LA LENGUA DE SEÑA MEXICANA DE LA","1634978","true","Presencial","XE-IPN Canal 11","2017-12-31T00:00:00.000Z","1545110","ocds-0ud2q6-AA-011B01001-E364-2017","false","[{}]","05. Adjudicación Directa LAASSP","23200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=VANESSA NORMA SALAZAR DIAZ, id=vanessa-norma-salazar-diaz}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23200","1634978",
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[CARLOS ALFONSO VILLALPANDO MARTELO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848836]","[{address={countryName=México}, roles=supplier, name=CARLOS ALFONSO VILLALPANDO MARTELO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=carlos-alfonso-villalpando-martelo}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E365-2016-1056099","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[carlos-alfonso-villalpando-martelo]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","MANIPULAR LAS MARIONETAS DEL PROGRAMA ONCE NIÑOS PARA DARLE VIDA A LOS PERSONAJES CON VOZ Y MOVIMIENTOS.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","MANIPULAR LAS MARIONETAS DEL PROGRAMA ONCE NIÑOS PARA DARLE VIDA A LOS PERSONAJES CON VOZ Y MOVIMIENTOS.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1056099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848836}]","MANIPULAR LAS MARIONETAS DEL PROGRAMA ONCE NIÑOS PARA DARLE VIDA A LOS PERSONAJE","1056099","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032612","ocds-0ud2q6-AA-011B01001-E365-2016","false","[{}]","05. Adjudicación Directa LAASSP","81375","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=CARLOS ALFONSO VILLALPANDO MARTELO, id=carlos-alfonso-villalpando-martelo}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81375","1056099",
