"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2006-03-16T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2006-03-16T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=12&NumInv=0005&AnoInv=2006&TipInv=D]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012-005-06-COCA02706","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18578012","Conservaciýn o mantenimiento de planta petroquýmica","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","COCA02706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCA02706-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=12&NumInv=0005&AnoInv=2006&TipInv=D}]","REHABILITACIýN DE ESTRUCTURAS METýLICAS DE LAS CALDERAS CB-5 A CB-9 DE LA PLANTA DE GENERACION DE VAPOR EN EL COMPLEJO PETROQUýMICO CANGREJERA","COCA02706","PEMEX PETROQUÍMICA","18578012-005-06","ocds-0ud2q6-18578012-005-06","973012.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","973012.98","COCA02706"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=12&NumInv=0011&AnoInv=2006&TipInv=D]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012-011-06-COCPCA01406","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18578012","Conservaciýn o mantenimiento de planta petroquýmica","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","COCPCA01406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCPCA01406-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=12&NumInv=0011&AnoInv=2006&TipInv=D}]","Conservaciýn o mantenimiento de planta petroquýmica","COCPCA01406","PEMEX PETROQUÍMICA","18578012-011-06","ocds-0ud2q6-18578012-011-06","973012.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","973012.98","COCPCA01406"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=12&NumInv=0012&AnoInv=2006&TipInv=D]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012-012-06-COCPCA01506","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18578012","Conservaciýn o mantenimiento de planta petroquýmica","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","COCPCA01506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCPCA01506-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=12&NumInv=0012&AnoInv=2006&TipInv=D}]","Conservaciýn o mantenimiento de planta petroquýmica","COCPCA01506","PEMEX PETROQUÍMICA","18578012-012-06","ocds-0ud2q6-18578012-012-06","973012.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","973012.98","COCPCA01506"
"2021-05-09T03:21:07.000Z","2006-11-21T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-11-21T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=12&NumInv=0049&AnoInv=2006&TipInv=R]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012-049-06-COCPCA04906","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18578012","Conservaciýn o mantenimiento de planta petroquýmica","limited","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","COCPCA04906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCPCA04906-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=12&NumInv=0049&AnoInv=2006&TipInv=R}]","Conservaciýn o mantenimiento de planta petroquýmica","COCPCA04906","PEMEX PETROQUÍMICA","18578012-049-06","ocds-0ud2q6-18578012-049-06","1943013.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1943013.5","COCPCA04906"
"2021-05-09T03:21:07.000Z","2006-11-30T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=12&NumInv=0056&AnoInv=2006&TipInv=D]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012-056-06-COCPCA05906","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18578012","Conservaciýn o mantenimiento de planta petroquýmica","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","COCPCA05906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCPCA05906-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18578&ClaUni=12&NumInv=0056&AnoInv=2006&TipInv=D}]","Conservaciýn o mantenimiento de planta petroquýmica","COCPCA05906","PEMEX PETROQUÍMICA","18578012-056-06","ocds-0ud2q6-18578012-056-06","900748.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","900748.3","COCPCA05906"
"2021-05-09T03:21:07.000Z","2009-11-17T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-11-17T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0100&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CS436RM400624809&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-100-09-CS436RM400624809","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","CAMBIO DE CATALIZADOR DEL REACTOR DC 3102 DE LA PLANTA REFORADORA BTX DEL COMPLEJO PETROQUIMICO CANGREJERA","[{id=compranet3-1620530467436}]","18578011","CAMBIO DE CATALIZADOR DEL REACTOR DC 3102 DE LA PLANTA REFORADORA BTX DEL COMPLEJO PETROQUIMICO CANGREJERA","limited","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CS436RM400624809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS436RM400624809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0100&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CS436RM400624809&vv_provsino=0}]","CAMBIO DE CATALIZADOR DEL REACTOR DC 3102 DE LA PLANTA REFORADORA BTX DEL COMPLEJO PETROQUIMICO CANGREJERA","CS436RM400624809","PEMEX PETROQUÍMICA","18578011-100-09","ocds-0ud2q6-18578011-100-09","1736263.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1736263.37","CS436RM400624809"
"2021-05-09T03:21:07.000Z","2008-10-20T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-10-20T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0102&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS436RM4004027/08&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-102-08-CS436RM4004027/08","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","MANTENIMIENTO A RECIPIENTES SEPARADORES DE SUCCION DE LAS DIFERENTES ETAPAS DEL COMPRESOR DE GAS DE CARGA FA-201/202/203/204/205/206/209 FA-305 Y 703 FB-201 FB-702 FB-703 FB-704 FB-707 DE LA PTA ETILE","[{id=compranet3-1620530467436}]","18578011","MANTENIMIENTO A RECIPIENTES SEPARADORES DE SUCCION DE LAS DIFERENTES ETAPAS DEL COMPRESOR DE GAS DE CARGA FA-201/202/203/204/205/206/209 FA-305 Y 703 FB-201 FB-702 FB-703 FB-704 FB-707 DE LA PTA ETILE","limited","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CS436RM4004027/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS436RM4004027/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0102&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS436RM4004027/08&vv_provsino=0}]","MANTENIMIENTO A RECIPIENTES SEPARADORES DE SUCCION DE LAS DIFERENTES ETAPAS DEL COMPRESOR DE GAS DE CARGA FA-201/202/203/204/205/206/209 FA-305 Y 703 FB-201 FB-702 FB-703 FB-704 FB-707 DE LA PTA ETILE","CS436RM4004027/08","PEMEX PETROQUÍMICA","18578011-102-08","ocds-0ud2q6-18578011-102-08","1125277.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1125277.82","CS436RM4004027/08"
"2021-05-09T03:21:07.000Z","2008-10-20T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-10-20T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0125&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS436RM400402808&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-125-08-CS436RM400402808","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","SERVICIO DE VACIADO Y ENVASADO DE MALLA MOLECULAR Y ALUMINA AGOTADA Y REPOSICION DE MALLA MOLECULAR Y ALUMINA NUEVA A LOS SECADORES FF-201/201-S, FF301/301-S, FF 401 Y METANADOR DC-301 DE LA PLANTA","[{id=compranet3-1620530467436}]","18578011","SERVICIO DE VACIADO Y ENVASADO DE MALLA MOLECULAR Y ALUMINA AGOTADA Y REPOSICION DE MALLA MOLECULAR Y ALUMINA NUEVA A LOS SECADORES FF-201/201-S, FF301/301-S, FF 401 Y METANADOR DC-301 DE LA PLANTA","limited","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CS436RM400402808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS436RM400402808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0125&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS436RM400402808&vv_provsino=0}]","SERVICIO DE VACIADO Y ENVASADO DE MALLA MOLECULAR Y ALUMINA AGOTADA Y REPOSICION DE MALLA MOLECULAR Y ALUMINA NUEVA A LOS SECADORES FF-201/201-S, FF301/301-S, FF 401 Y METANADOR DC-301 DE LA PLANTA","CS436RM400402808","PEMEX PETROQUÍMICA","18578011-125-08","ocds-0ud2q6-18578011-125-08","2168392.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2168392.69","CS436RM400402808"
"2021-05-09T03:21:07.000Z","2008-11-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-11-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0128&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS436RM400408708&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-128-08-CS436RM400408708","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA A TORRES DE PROCESO DE LA PLANTA DE ETILENO DEL COMPLEJO PETROQUIMICO LA CANGREJERA","[{id=compranet3-1620530467436}]","18578011","SERVICIO DE LIMPIEZA A TORRES DE PROCESO DE LA PLANTA DE ETILENO DEL COMPLEJO PETROQUIMICO LA CANGREJERA","limited","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CS436RM400408708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS436RM400408708-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0128&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS436RM400408708&vv_provsino=0}]","SERVICIO DE LIMPIEZA A TORRES DE PROCESO DE LA PLANTA DE ETILENO DEL COMPLEJO PETROQUIMICO LA CANGREJERA","CS436RM400408708","PEMEX PETROQUÍMICA","18578011-128-08","ocds-0ud2q6-18578011-128-08","5477368.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5477368.1","CS436RM400408708"
"2021-05-09T03:21:07.000Z","2008-11-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-11-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0129&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS436RM400409608&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-129-08-CS436RM400409608","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","LIMPIEZA MECANICA A 73 CAMBIADORES DE CALOR DE LA PLANTA ETILENO DEL C.P. CANGREJERA","[{id=compranet3-1620530467436}]","18578011","LIMPIEZA MECANICA A 73 CAMBIADORES DE CALOR DE LA PLANTA ETILENO DEL C.P. CANGREJERA","limited","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CS436RM400409608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS436RM400409608-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0129&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS436RM400409608&vv_provsino=0}]","LIMPIEZA MECANICA A 73 CAMBIADORES DE CALOR DE LA PLANTA ETILENO DEL C.P. CANGREJERA","CS436RM400409608","PEMEX PETROQUÍMICA","18578011-129-08","ocds-0ud2q6-18578011-129-08","8530171.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8530171.43","CS436RM400409608"
