"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2008-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-12-01T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[GRAFICO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0199&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=428028267&vv_provsino=0]","[{roles=supplier, name=GRAFICO EXPRESS, S.A. DE C.V., details={type=company}, id=grafico-express-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-199-08-428028267","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[grafico-express-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones, Región Marina Suroeste","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","18575026","Formas impresas","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","428028267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428028267-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0199&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=428028267&vv_provsino=0}]","Formas impresas","428028267","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575026-199-08","ocds-0ud2q6-18575026-199-08","7317704.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICO EXPRESS, S.A. DE C.V., id=grafico-express-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7317704.7","428028267"
"2021-05-09T03:21:07.000Z","2002-10-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-10-31T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Abkatun","active","complete","[GRAFICO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0075&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMSO-41-273-2-0051&vv_provsino=0]","[{roles=supplier, name=GRAFICO EXPRESS, S.A. DE C.V., details={type=company}, id=grafico-express-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo de Explotación Abkatun","18575029-075-02-RMSO-41-273-2-0051","[contract]","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","[grafico-express-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Abkatun","unidad-compradora","BITACORAS DE OBRA","[{id=compranet3-1620530467436}]","18575029","BITACORAS DE OBRA","limited","institution","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Abkatun","adquisiciones-del-activo-de-explotacion-abkatun-pemex-exploracion-y-produccion","RMSO-41-273-2-0051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-41-273-2-0051-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=29&vv_NumInv=0075&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMSO-41-273-2-0051&vv_provsino=0}]","BITACORAS DE OBRA","RMSO-41-273-2-0051","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575029-075-02","ocds-0ud2q6-18575029-075-02","14000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICO EXPRESS, S.A. DE C.V., id=grafico-express-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14000","RMSO-41-273-2-0051"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Adquisiciones del Activo de Explotación Polchuc","active","complete","[GRÁFICO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-274-3-0050&p_CveDep=18575&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRÁFICO EXPRESS, S.A. DE C.V., details={type=company}, id=grafico-express-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo de Explotación Polchuc","18575032-009-03-41-274-3-0050","[contract]","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","[grafico-express-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo de Explotación Polchuc","unidad-compradora","FORMATOS DEL SISTEMA DE PERMISOS PARA TRABAJOS CON RIESGO, TRIPTICOS, MANUALES Y PANFLETOS DE SEGURIDAD.","[{id=compranet3-1620530467436}]","18575032","FORMATOS DEL SISTEMA DE PERMISOS PARA TRABAJOS CON RIESGO, TRIPTICOS, MANUALES Y PANFLETOS DE SEGURIDAD.","open","institution","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","Adquisiciones del Activo de Explotación Polchuc","adquisiciones-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","41-274-3-0050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-274-3-0050-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-274-3-0050&p_CveDep=18575&p_CveUni=032&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","FORMATOS DEL SISTEMA DE PERMISOS PARA TRABAJOS CON RIESGO, TRIPTICOS, MANUALES Y PANFLETOS DE SEGURIDAD.","41-274-3-0050","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575032-009-03","ocds-0ud2q6-18575032-009-03","106700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRÁFICO EXPRESS, S.A. DE C.V., id=grafico-express-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106700","41-274-3-0050"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Contratos","active","complete","[GRAFICO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=423029010&vv_provsino=0]","[{roles=supplier, name=GRAFICO EXPRESS, S.A. DE C.V., details={type=company}, id=grafico-express-sa-de-cv}]","Nacional","MXN","Contratos","18575050-023-09-423029010","[contract]","contratos-pemex-exploracion-y-produccion","[grafico-express-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","ALMOHADILLA DE REPUESTO SIN TINTA PARA PRINTER 40 MODELO E/40 DE 23MM X 58 MM O EQUIVALENTE. MARCA: COLOP","[{id=compranet3-1620530467436}]","18575050","ALMOHADILLA DE REPUESTO SIN TINTA PARA PRINTER 40 MODELO E/40 DE 23MM X 58 MM O EQUIVALENTE. MARCA: COLOP","limited","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423029010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423029010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=423029010&vv_provsino=0}]","ALMOHADILLA DE REPUESTO SIN TINTA PARA PRINTER 40 MODELO E/40 DE 23MM X 58 MM O EQUIVALENTE. MARCA: COLOP","423029010","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-023-09","ocds-0ud2q6-18575050-023-09","68273.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICO EXPRESS, S.A. DE C.V., id=grafico-express-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68273.15","423029010"
"2021-05-09T03:21:07.000Z","2003-04-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-30T00:00:00.000Z","México","Contratos del Activo Samaria-Sitio Grande","active","complete","[GRAFICO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=63&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=415503836&vv_provsino=0]","[{roles=supplier, name=GRAFICO EXPRESS, S.A. DE C.V., details={type=company}, id=grafico-express-sa-de-cv}]","Nacional","MXN","Contratos del Activo Samaria-Sitio Grande","18575063-001-03-415503836","[contract]","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[grafico-express-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Samaria-Sitio Grande","unidad-compradora","SERVICIO DE IMPRESION Y SUMINISTRO DE PAPELERIA INSTITUCIONAL","[{id=compranet3-1620530467436}]","18575063","SERVICIO DE IMPRESION Y SUMINISTRO DE PAPELERIA INSTITUCIONAL","open","institution","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Contratos del Activo Samaria-Sitio Grande","contratos-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","415503836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415503836-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=63&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=415503836&vv_provsino=0}]","Construcción de L.D.D. para pozos del proyecto Antonio J. Bermúdez del Activo de Producción Samaria Sitio Grande (paquete I).","415503836","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575063-001-03","ocds-0ud2q6-18575063-001-03","645750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICO EXPRESS, S.A. DE C.V., id=grafico-express-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","645750","415503836"
"2021-05-09T03:21:07.000Z","2004-05-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-14T00:00:00.000Z","México","Contratos del Activo de Muspac","active","complete","[GRAFICO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=64&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=415904813&vv_provsino=0]","[{roles=supplier, name=GRAFICO EXPRESS, S.A. DE C.V., details={type=company}, id=grafico-express-sa-de-cv}]","Internacional","MXN","Contratos del Activo de Muspac","18575064-004-04-415904813","[contract]","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","[grafico-express-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo de Muspac","unidad-compradora","SERVICIO DE IMPRESION DE FORMATOS PARA TRABAJOS CON RIESGOS DEL SIASPA EN P.E.P. ACTIVO INTEGRAL MUSPAC","[{id=compranet3-1620530467436}]","18575064","SERVICIO DE IMPRESION DE FORMATOS PARA TRABAJOS CON RIESGOS DEL SIASPA EN P.E.P. ACTIVO INTEGRAL MUSPAC","open","institution","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","Contratos del Activo de Muspac","contratos-del-activo-de-muspac-pemex-exploracion-y-produccion","415904813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415904813-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=64&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=415904813&vv_provsino=0}]","""MANTENIMIENTO Y REHABILITACION A LOS SISTEMAS DE AUTOMATIZACION Y CONTROL DEL ACTIVO INTEGRAL MUSPAC"".","415904813","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575064-004-04","ocds-0ud2q6-18575064-004-04","550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICO EXPRESS, S.A. DE C.V., id=grafico-express-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","550000","415904813"
"2021-05-09T03:21:07.000Z","2004-02-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-27T00:00:00.000Z","México","Contratos del Activo Jujo-Tecominoacan","active","complete","[GRAFICO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=71&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=417104806&vv_provsino=0]","[{roles=supplier, name=GRAFICO EXPRESS, S.A. DE C.V., details={type=company}, id=grafico-express-sa-de-cv}]","Nacional","MXN","Contratos del Activo Jujo-Tecominoacan","18575071-004-04-417104806","[contract]","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[grafico-express-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Jujo-Tecominoacan","unidad-compradora","ELABORACION DE BITACORAS EN TAMAÑO CARTA, CARTON BATERIA, FORRADAS CON PERCALINA, CON 100 JUEGOS, SOLO ORIGINALES, A UNA TINTA, FOLIADAS E IMPRESIÓN EN LA PORTADA.","[{id=compranet3-1620530467436}]","18575071","ELABORACION DE BITACORAS EN TAMAÑO CARTA, CARTON BATERIA, FORRADAS CON PERCALINA, CON 100 JUEGOS, SOLO ORIGINALES, A UNA TINTA, FOLIADAS E IMPRESIÓN EN LA PORTADA.","open","institution","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Contratos del Activo Jujo-Tecominoacan","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","417104806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417104806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=71&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=417104806&vv_provsino=0}]","Servicio de mensajería para Pemex- Exploración y Producción, Activo Integral Bellota- Jujo, Área Jujo.","417104806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575071-004-04","ocds-0ud2q6-18575071-004-04","363226","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICO EXPRESS, S.A. DE C.V., id=grafico-express-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","363226","417104806"
"2021-05-09T03:21:07.000Z","2003-06-20T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-20T00:00:00.000Z","México","Contratos del Activo Jujo-Tecominoacan","active","complete","[GRAFICO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=71&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=417103834&vv_provsino=0]","[{roles=supplier, name=GRAFICO EXPRESS, S.A. DE C.V., details={type=company}, id=grafico-express-sa-de-cv}]","Nacional","MXN","Contratos del Activo Jujo-Tecominoacan","18575071-012-03-417103834","[contract]","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","[grafico-express-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos del Activo Jujo-Tecominoacan","unidad-compradora","ELABORACIÓN DE RECONOCIMIENTO EN PLACA GRABADA DE 16 X 22 CMS.","[{id=compranet3-1620530467436}]","18575071","ELABORACIÓN DE RECONOCIMIENTO EN PLACA GRABADA DE 16 X 22 CMS.","open","institution","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","Contratos del Activo Jujo-Tecominoacan","contratos-del-activo-jujo-tecominoacan-pemex-exploracion-y-produccion","417103834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-417103834-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=71&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=417103834&vv_provsino=0}]","Servicio de acarreo de material arena para rehabilitación de caminos y peras en los Campos Jujo y Tecominoacán del Activo de Producción Jujo-Tecominoacán ( incluye el suministro de arena ), puesta en el lugar","417103834","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575071-012-03","ocds-0ud2q6-18575071-012-03","410762.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICO EXPRESS, S.A. DE C.V., id=grafico-express-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","410762.8","417103834"
"2021-05-09T03:21:07.000Z","2002-04-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-04T00:00:00.000Z","México","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","active","complete","[GRAFICO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=88&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4122320001&vv_provsino=0]","[{roles=supplier, name=GRAFICO EXPRESS, S.A. DE C.V., details={type=company}, id=grafico-express-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","18575088-003-02-4122320001","[contract]","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","[grafico-express-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","unidad-compradora","FORMATO PEMEX 12-14-3, JUEGO DE 5 TANTOS EN PAPEL AUTOCOPIANTE, CAJA DE 1,000 JUEGOS.","[{id=compranet3-1620530467436}]","18575088","FORMATO PEMEX 12-14-3, JUEGO DE 5 TANTOS EN PAPEL AUTOCOPIANTE, CAJA DE 1,000 JUEGOS.","direct","institution","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","4122320001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4122320001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=88&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4122320001&vv_provsino=0}]","PAPEL STOCK PAUTADO MEDIDA 15 X 11"" EN CAJAS DE 1,000 FORMAS CADA UNA","4122320001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575088-003-02","ocds-0ud2q6-18575088-003-02","14700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICO EXPRESS, S.A. DE C.V., id=grafico-express-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14700","4122320001"
"2021-05-09T03:21:07.000Z","2003-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-10T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[GRAFICO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4120422059&vv_provsino=0]","[{roles=supplier, name=GRAFICO EXPRESS, S.A. DE C.V., details={type=company}, id=grafico-express-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-001-03-4120422059","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[grafico-express-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","FAB RICACION DE CUATRIPTICOS","[{id=compranet3-1620530467436}]","18575069","FAB RICACION DE CUATRIPTICOS","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","4120422059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120422059-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=69&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4120422059&vv_provsino=0}]","Limpieza y restauración de presas de quema en las localizaciones de perforación de la Región Sur","4120422059","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-001-03","ocds-0ud2q6-18575069-001-03","136900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICO EXPRESS, S.A. DE C.V., id=grafico-express-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136900","4120422059"
"2021-05-09T03:21:07.000Z","2009-05-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-29T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[GRAFICO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=425009021&vv_provsino=0]","[{roles=supplier, name=GRAFICO EXPRESS, S.A. DE C.V., details={type=company}, id=grafico-express-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-025-09-425009021","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[grafico-express-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","BOLIGRAFO METALICO VISAGE, MARCA DELTA MODELO 1567","[{id=compranet3-1620530467436}]","18575055","BOLIGRAFO METALICO VISAGE, MARCA DELTA MODELO 1567","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425009021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425009021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=425009021&vv_provsino=0}]","SUMINISTRO, INSTALACIÓN Y PUESTA EN OPERACIÓN DE 2 EQUIPOS PARA RECUPERACIÓN DE VAPOR TÉCNICA DE TORNILLO EN LA ESTACIÓN DE COMPRESORAS PAREDÓN DEL ACTIVO INTEGRAL BELLOTA-JUJO.","425009021","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-025-09","ocds-0ud2q6-18575055-025-09","349908","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICO EXPRESS, S.A. DE C.V., id=grafico-express-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349908","425009021"
