"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-11-08T17:40:02.000Z","2012-08-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula",,"complete","[JORGE ADRIAN MUÑOZ ARAUJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133340]","[{address={countryName=México}, roles=supplier, name=JORGE ADRIAN MUÑOZ ARAUJO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jorge-adrian-munoz-araujo}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","IA-018TOQ070-N44-2012-274726","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[jorge-adrian-munoz-araujo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","CORTES, RECONEXION Y DESMANTELAMIENTO EN LAS DIFERENTES AGENCIAS COMERCIALES DE LA ZONA TAPACHULA DE LA DIVISION SURESTE (AGENCIAS COMERCIALES TAPACHULA NORTE Y TAPACHULA CENTRO)","[{id=compranet-1620524637144}]","018TOQ070","CORTES, RECONEXION Y DESMANTELAMIENTO EN LAS DIFERENTES AGENCIAS COMERCIALES DE LA ZONA TAPACHULA DE LA DIVISION SURESTE (AGENCIAS COMERCIALES TAPACHULA NORTE Y TAPACHULA CENTRO)","limited","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","274726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-274726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133340}]","CORTES, RECONEXION Y DESMANTELAMIENTO ZONA TAPACHULA","274726","Comisión Federal de Electricidad","213979","ocds-0ud2q6-IA-018TOQ070-N44-2012","411200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ADRIAN MUÑOZ ARAUJO, id=jorge-adrian-munoz-araujo}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","411200","274726","2012-07-07T14:23:00.000Z",,"CFE","Cecilia Luna Angel","2012-07-23T08:00:00.000Z","cecilia-luna-angel","false","Expirado","true","Mixta","2012-11-14T00:00:00.000Z","false","[{amount={amount=210286, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:18:06.000Z","2013-06-05T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula",,"complete","[PABLO CORTES LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236567]","[{address={countryName=México}, roles=supplier, name=PABLO CORTES LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pablo-cortes-lopez}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","LO-018TOQ070-N30-2013-453729","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[pablo-cortes-lopez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","CONSTRUCCION DE LINEA DE M.T. 1C-13.2 KV 3F-4H DE LA S.E. ARRIAGA - ENTRONQUE MEXIFRUTAS, DE LA ZONA DE DISTRIBUCION TAPACHULA","[{id=compranet-1620524637144}]","018TOQ070","CONSTRUCCION DE LINEA DE M.T. 1C-13.2 KV 3F-4H DE LA S.E. ARRIAGA - ENTRONQUE MEXIFRUTAS, DE LA ZONA DE DISTRIBUCION TAPACHULA","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","453729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236567}]","CONSTRUCCION DE LINEA DE M.T. 1C-13.2 KV 3F-4H DE LA S.E. ARRIAGA - ENTRONQUE ME","453729","Comisión Federal de Electricidad","364808","ocds-0ud2q6-LO-018TOQ070-N30-2013","410123.51","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO CORTES LOPEZ, id=pablo-cortes-lopez}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","410123.51","453729","2013-03-27T14:13:00.000Z",,"CFE","Cecilia Luna Angel","2013-04-17T08:00:00.000Z","cecilia-luna-angel","false","Expirado","true","Electrónica","2013-09-07T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-18T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula",,"complete","[JORGE ADRIAN MUÑOZ ARAUJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287796]","[{address={countryName=México}, roles=supplier, name=JORGE ADRIAN MUÑOZ ARAUJO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jorge-adrian-munoz-araujo}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","IA-018TOQ070-N82-2013-379111","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[jorge-adrian-munoz-araujo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","CORTES, RECONEXION Y DESMANTELAMIENTO EN DIVERSAS AGENCIAS COMERCIALES DE LA ZONA TAPACHULA (AGENCIAS TAPACHULA CENTRO Y TAPACHULA NORTE)","[{id=compranet-1620524637144}]","018TOQ070","CORTES, RECONEXION Y DESMANTELAMIENTO EN DIVERSAS AGENCIAS COMERCIALES DE LA ZONA TAPACHULA (AGENCIAS TAPACHULA CENTRO Y TAPACHULA NORTE)","limited","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","379111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-379111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287796}]","CORTES, RECONEXION Y DESMANTELAMIENTO TAPACHULA","379111","Comisión Federal de Electricidad","437309","ocds-0ud2q6-IA-018TOQ070-N82-2013","409600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ADRIAN MUÑOZ ARAUJO, id=jorge-adrian-munoz-araujo}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","409600","379111","2013-08-12T21:02:00.000Z",,"CFE","Cecilia Luna Angel","2013-08-27T08:00:00.000Z","cecilia-luna-angel","false","Expirado","true","Mixta","2013-12-16T00:00:00.000Z","false","[{amount={amount=409600, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:18:06.000Z","2013-06-26T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula",,"complete","[LABSCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252105]","[{address={countryName=México}, roles=supplier, name=LABSCON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=labscon-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","LO-018TOQ070-N42-2013-454081","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[labscon-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","MANTENIMIENTO DE BRECHA FORESTAL A LOS CIRCUITOS DE DISTRIBUCION DEL AREA HUIXTLA EN LA ZONA TAPACHULA","[{id=compranet-1620524637144}]","018TOQ070","MANTENIMIENTO DE BRECHA FORESTAL A LOS CIRCUITOS DE DISTRIBUCION DEL AREA HUIXTLA EN LA ZONA TAPACHULA","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","454081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252105}]","MANTENIMIENTO DE BRECHA FORESTAL A LOS CIRCUITOS DE DISTRIBUCION DEL AREA HUIXTL","454081","Comisión Federal de Electricidad","386851","ocds-0ud2q6-LO-018TOQ070-N42-2013","404530.84","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LABSCON SA DE CV, id=labscon-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","404530.84","454081","2013-05-09T14:48:00.000Z",,"CFE","Cecilia Luna Angel","2013-05-24T08:00:00.000Z","cecilia-luna-angel","false","Expirado","true","Electrónica","2013-12-27T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2012-09-12T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-17T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula",,"complete","[ENRIQUE VALENCIA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143887]","[{address={countryName=México}, roles=supplier, name=ENRIQUE VALENCIA LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=enrique-valencia-lopez}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","LO-018TOQ070-N58-2012-196297","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[enrique-valencia-lopez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","CONSTRUCCION DE 13 KV-4C-3.5 KM -477 ACSR 3F- 4H S.E. BELISARIO DOMINGUEZ SALIDA DE ENLACES DE LOS CIRCUITOS DE NUEVA CREACION (AREA MOTOZINTLA)","[{id=compranet-1620524637144}]","018TOQ070","CONSTRUCCION DE 13 KV-4C-3.5 KM -477 ACSR 3F- 4H S.E. BELISARIO DOMINGUEZ SALIDA DE ENLACES DE LOS CIRCUITOS DE NUEVA CREACION (AREA MOTOZINTLA)","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","196297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-196297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143887}]","CONSTRUCCION DE 13 KV-4C-3.5 KM -477 ACSR 3F- 4H S.E. BELISARIO DOMINGUEZ SALIDA","196297","Comisión Federal de Electricidad","230820","ocds-0ud2q6-LO-018TOQ070-N58-2012","402414.11","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE VALENCIA LOPEZ, id=enrique-valencia-lopez}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","402414.11","196297","2012-08-02T11:17:00.000Z",,"CFE","Cecilia Luna Angel","2012-08-16T13:00:00.000Z","cecilia-luna-angel","false","Expirado","true","Mixta","2012-12-15T00:00:00.000Z","false","[{amount={amount=402414.11, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula",,"complete","[HUMBERTO RICO MAZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512215]","[{address={countryName=México}, roles=supplier, name=HUMBERTO RICO MAZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=humberto-rico-maza}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","IA-018TOQ070-N5-2015-702188","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[humberto-rico-maza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","SERVICIO DE FLETES A LOS CENTROS DE TRABAJO DE LA ZONA TAPACHULA Y A LOS DIVERSOS ALMACENES DE LA DIVISION SURESTE Y VICEVERSA","[{id=compranet-1620524637144}]","018TOQ070","SERVICIO DE FLETES A LOS CENTROS DE TRABAJO DE LA ZONA TAPACHULA Y A LOS DIVERSOS ALMACENES DE LA DIVISION SURESTE Y VICEVERSA","limited","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","702188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-702188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512215}]","FLETES TAPACHULA","702188","Comisión Federal de Electricidad","758606","ocds-0ud2q6-IA-018TOQ070-N5-2015","400000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMBERTO RICO MAZA, id=humberto-rico-maza}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","400000","702188","2015-02-06T14:17:00.000Z",,"CFE","Cecilia Luna Angel","2015-02-23T12:00:00.000Z","cecilia-luna-angel","false","Expirado","true","Electrónica","2015-12-16T00:00:00.000Z","false","[{amount={amount=400000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula","active","complete","[HERVIN GARCIA ZAVALA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040910&p_CveDep=18164&p_CveUni=157&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HERVIN GARCIA ZAVALA, details={type=person}, id=hervin-garcia-zavala}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","18164157-012-08-9400040910","[contract]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[hervin-garcia-zavala]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","Mejoras a L.S.T. MAP-73560/73740 BDZ en la zona distribucion Tapachula.","[{id=compranet3-1620530467436}]","18164157","Mejoras a L.S.T. MAP-73560/73740 BDZ en la zona distribucion Tapachula.","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","9400040910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040910-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040910&p_CveDep=18164&p_CveUni=157&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Mejoras a L.S.T. MAP-73560/73740 BDZ en la zona distribucion Tapachula.","9400040910","COMISIÓN FEDERAL DE ELECTRICIDAD","18164157-012-08","ocds-0ud2q6-18164157-012-08","399444.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERVIN GARCIA ZAVALA, id=hervin-garcia-zavala}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","399444.96","9400040910",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula","active","complete","[CONSTRUCTORES UNIDOS MONTES AZULES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400043552&p_CveDep=18164&p_CveUni=157&p_NumeroLc=051&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS MONTES AZULES S.A. DE C.V., details={type=company}, id=constructores-unidos-montes-azules-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","18164157-051-08-9400043552","[contract]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[constructores-unidos-montes-azules-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","Mejoras a lineas y redes de distribucion en el area de distribucion Mapastepec","[{id=compranet3-1620530467436}]","18164157","Mejoras a lineas y redes de distribucion en el area de distribucion Mapastepec","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","9400043552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400043552-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400043552&p_CveDep=18164&p_CveUni=157&p_NumeroLc=051&p_AnioLc=2008&ConSin=1}]","Mejoras a lineas y redes de distribucion en el area de distribucion Mapastepec","9400043552","COMISIÓN FEDERAL DE ELECTRICIDAD","18164157-051-08","ocds-0ud2q6-18164157-051-08","393018.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS MONTES AZULES S.A. DE C.V., id=constructores-unidos-montes-azules-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","393018.29","9400043552",,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-02-08T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-02-12T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula",,"complete","[CONSTRUCTORA SOLO DIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66527]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SOLO DIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-solo-dios-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","LO-018TOQ070-N139-2011-85839","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[constructora-solo-dios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","MEJORA INTEGRAL RD PUERTO ARISTA Y BOCA DEL CIELO EN EL MUNICIPIO DE TONALA CHIAPAS","[{id=compranet-1620524637144}]","018TOQ070","MEJORA INTEGRAL RD PUERTO ARISTA Y BOCA DEL CIELO EN EL MUNICIPIO DE TONALA CHIAPAS","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","85839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66527}]","MEJORA INTEGRAL RD PUERTO ARISTA Y BOCA DEL CIELO EN EL MUNICIPIO DE TONALA CHIA","85839","Comisión Federal de Electricidad","111073","ocds-0ud2q6-LO-018TOQ070-N139-2011","391594.51","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SOLO DIOS SA DE CV, id=constructora-solo-dios-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","391594.51","85839","2011-12-06T09:21:00.000Z",,"CFE","Cecilia Luna Angel","2011-12-21T14:00:00.000Z","cecilia-luna-angel","false","Expirado","true","Mixta","2012-05-11T00:00:00.000Z","false","[{amount={amount=391594.51, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:46.000Z","2014-04-10T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-13T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula",,"complete","[CONSTRUCTORA IZAPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370822]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA IZAPA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-izapa-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","LO-018TOQ070-N26-2014-497697","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[constructora-izapa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","Mantenimiento de brecha forestal a las líneas de distribución del área de distribución Huixtla de la zona Tapachula","[{id=compranet-1620524637144}]","018TOQ070","Mantenimiento de brecha forestal a las líneas de distribución del área de distribución Huixtla de la zona Tapachula","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","497697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-497697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370822}]","Mantenimiento de brecha forestal a las líneas de distribución del área de distr","497697","Comisión Federal de Electricidad","557740","ocds-0ud2q6-LO-018TOQ070-N26-2014","388624.58","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA IZAPA SA DE CV, id=constructora-izapa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","388624.58","497697","2014-03-04T17:26:00.000Z",,"CFE","Cecilia Luna Angel","2014-03-19T09:00:00.000Z","cecilia-luna-angel","false","Expirado","true","Mixta","2014-10-09T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
