"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-14T11:28:28.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101390375, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal al bar astro boy Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cuatro-en-linea-automotriz-sociedad-anonima}]","719945.6","CRC",,"Ministerio de Hacienda","2020CD-000078-0009100001-432020000100152","[contract]","ministerio-de-hacienda","[cuatro-en-linea-automotriz-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100152",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0009100001}]","432020000100152",,"2020CD-000078-0009100001","ocds-rwubve-2020CD-000078-0009100001","[BIENES/SERVICIOS]","1055668.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, id=cuatro-en-linea-automotriz-sociedad-anonima}]","719945.6","https://www.sicop.go.cr/index.jsp","buyer","1055668.6","432020000100152","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-14T11:27:21.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101029473, uri=http://www.registronacional.go.cr/}, address={streetAddress=200MTS NORTE DEL ALMACEN FONTS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-lubricantes-sociedad-anonima}]","719945.6","CRC",,"Ministerio de Hacienda","2020CD-000078-0009100001-432020000100147","[contract]","ministerio-de-hacienda","[productos-lubricantes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100147",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0009100001}]","432020000100147",,"2020CD-000078-0009100001","ocds-rwubve-2020CD-000078-0009100001","[BIENES/SERVICIOS]","497200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, id=productos-lubricantes-sociedad-anonima}]","719945.6","https://www.sicop.go.cr/index.jsp","buyer","497200","432020000100147","true"
"2021-11-28T01:53:02.000Z","2021-01-20T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-20T14:41:58.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[LATIN, VECTOR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000084-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101555322, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este de la Municipalidad de Belén San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LATIN, VECTOR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=latin-vector-sociedad-anonima}]","5152800","CRC",,"Ministerio de Hacienda","2020CD-000084-0009100001-432021000100002","[contract]","ministerio-de-hacienda","[latin-vector-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Transferencia de Vector de Precios Latin Vector art. 139 inciso a)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432021000100002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000084-0009100001}]","432021000100002","2022-01-20T14:41:58.000Z","2020CD-000084-0009100001","ocds-rwubve-2020CD-000084-0009100001","[SERVICIOS]","5152800","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=LATIN, VECTOR, SOCIEDAD ANONIMA, id=latin-vector-sociedad-anonima}]","5152800","https://www.sicop.go.cr/index.jsp","buyer","5152800","432021000100002","true"
"2021-11-28T01:49:58.000Z","2020-12-23T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-23T08:40:44.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[VALMER COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101519437, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del MEIC 250mts este, Edificio Edicol, tercer piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VALMER COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=valmer-costa-rica-sociedad-anonima}]","10047960","CRC",,"Ministerio de Hacienda","2020CD-000085-0009100001-432020000100155","[contract]","ministerio-de-hacienda","[valmer-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Transferencia de Vector de Precios - Valmer Costa Rica, S.A.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100155",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0009100001}]","432020000100155","2021-12-23T08:40:44.000Z","2020CD-000085-0009100001","ocds-rwubve-2020CD-000085-0009100001","[SERVICIOS]","10047960","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=VALMER COSTA RICA SOCIEDAD ANONIMA, id=valmer-costa-rica-sociedad-anonima}]","10047960","https://www.sicop.go.cr/index.jsp","buyer","10047960","432020000100155","true"
"2021-11-28T01:49:58.000Z","2020-12-18T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-21T10:16:16.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PROVEEDOR INTEGRAL DE PRECIOS CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101475759, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum I Edificio G 4to Piso Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEEDOR INTEGRAL DE PRECIOS CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveedor-integral-de-precios-centroamerica-sociedad-anonima}]","1.05391032E7","CRC",,"Ministerio de Hacienda","2020CD-000086-0009100001-432020000100154","[contract]","ministerio-de-hacienda","[proveedor-integral-de-precios-centroamerica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Transferencia de Vector de Precios Proveedor de Precios Internacionales (PIPCA)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100154",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000086-0009100001}]","432020000100154","2021-12-21T10:16:16.000Z","2020CD-000086-0009100001","ocds-rwubve-2020CD-000086-0009100001","[SERVICIOS]","1.05391032E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEEDOR INTEGRAL DE PRECIOS CENTROAMERICA SOCIEDAD ANONIMA, id=proveedor-integral-de-precios-centroamerica-sociedad-anonima}]","1.05391032E7","https://www.sicop.go.cr/index.jsp","buyer","1.05391032E7","432020000100154","true"
"2021-11-28T01:49:58.000Z","2020-12-21T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-22T15:52:45.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[WASTECH TECNOLOGIAS EN MANEJO DE RESIDUOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000082-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101625830, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Servicentro El Guarco, 100 metros sur y 400 metros oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WASTECH TECNOLOGIAS EN MANEJO DE RESIDUOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=wastech-tecnologias-en-manejo-de-residuos-sociedad-anonima}]","2238784.25","CRC",,"Ministerio de Hacienda","2020CD-000082-0009100001-432020000100157","[contract]","ministerio-de-hacienda","[wastech-tecnologias-en-manejo-de-residuos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de recolección, transporte y disposición de residuos peligrosos","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100157",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000082-0009100001}]","432020000100157","2021-12-22T15:52:45.000Z","2020CD-000082-0009100001","ocds-rwubve-2020CD-000082-0009100001","[SERVICIOS]","1.13","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=WASTECH TECNOLOGIAS EN MANEJO DE RESIDUOS SOCIEDAD ANONIMA, id=wastech-tecnologias-en-manejo-de-residuos-sociedad-anonima}]","2238784.25","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020000100157","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-22T12:51:24.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[WASTECH TECNOLOGIAS EN MANEJO DE RESIDUOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000082-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101625830, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Servicentro El Guarco, 100 metros sur y 400 metros oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WASTECH TECNOLOGIAS EN MANEJO DE RESIDUOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=wastech-tecnologias-en-manejo-de-residuos-sociedad-anonima}]","2238784.25","CRC",,"Ministerio de Hacienda","2020CD-000082-0009100001-432020000100158","[contract]","ministerio-de-hacienda","[wastech-tecnologias-en-manejo-de-residuos-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de recolección, transporte y disposición de residuos peligrosos","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100158",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000082-0009100001}]","432020000100158",,"2020CD-000082-0009100001","ocds-rwubve-2020CD-000082-0009100001","[SERVICIOS]","2192666.916","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WASTECH TECNOLOGIAS EN MANEJO DE RESIDUOS SOCIEDAD ANONIMA, id=wastech-tecnologias-en-manejo-de-residuos-sociedad-anonima}]","2238784.25","https://www.sicop.go.cr/index.jsp","buyer","2192666.916","432020000100158","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-09T16:08:10.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101390375, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal al bar astro boy Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cuatro-en-linea-automotriz-sociedad-anonima}]","64667.03","CRC",,"Ministerio de Hacienda","2020CD-000066-0009100001-432020000100121","[contract]","ministerio-de-hacienda","[cuatro-en-linea-automotriz-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Reparación de Vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100121",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0009100001}]","432020000100121",,"2020CD-000066-0009100001","ocds-rwubve-2020CD-000066-0009100001","[BIENES/SERVICIOS]","32998.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, id=cuatro-en-linea-automotriz-sociedad-anonima}]","64667.03","https://www.sicop.go.cr/index.jsp","buyer","32998.26","432020000100121","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-09T11:40:46.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101029473, uri=http://www.registronacional.go.cr/}, address={streetAddress=200MTS NORTE DEL ALMACEN FONTS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-lubricantes-sociedad-anonima}]","64667.03","CRC",,"Ministerio de Hacienda","2020CD-000066-0009100001-432020000100119","[contract]","ministerio-de-hacienda","[productos-lubricantes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Reparación de Vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100119",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000066-0009100001}]","432020000100119",,"2020CD-000066-0009100001","ocds-rwubve-2020CD-000066-0009100001","[BIENES/SERVICIOS]","44863.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, id=productos-lubricantes-sociedad-anonima}]","64667.03","https://www.sicop.go.cr/index.jsp","buyer","44863.26","432020000100119","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-17T14:16:11.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101390375, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal al bar astro boy Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cuatro-en-linea-automotriz-sociedad-anonima}]","336262","CRC",,"Ministerio de Hacienda","2020CD-000067-0009100001-432020000100130","[contract]","ministerio-de-hacienda","[cuatro-en-linea-automotriz-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de vehículo","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100130",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0009100001}]","432020000100130",,"2020CD-000067-0009100001","ocds-rwubve-2020CD-000067-0009100001","[SERVICIOS]","292228.17","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, id=cuatro-en-linea-automotriz-sociedad-anonima}]","336262","https://www.sicop.go.cr/index.jsp","buyer","292228.17","432020000100130","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-17T09:59:41.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101390375, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal al bar astro boy Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cuatro-en-linea-automotriz-sociedad-anonima}]","968708.18","CRC",,"Ministerio de Hacienda","2020CD-000070-0009100001-432020000100129","[contract]","ministerio-de-hacienda","[cuatro-en-linea-automotriz-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación de vehículos","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100129",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000070-0009100001}]","432020000100129",,"2020CD-000070-0009100001","ocds-rwubve-2020CD-000070-0009100001","[BIENES/SERVICIOS]","1077179.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, id=cuatro-en-linea-automotriz-sociedad-anonima}]","968708.18","https://www.sicop.go.cr/index.jsp","buyer","1077179.28","432020000100129","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-23T13:15:06.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[I E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101023412, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Barrio México, del Cuerpo de Bomberos 200 mts. Oeste y 50 mts. Norte Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=i-e-sociedad-anonima}]","250931","CRC",,"Ministerio de Hacienda","2020CD-000072-0009100001-432020000100138","[contract]","ministerio-de-hacienda","[i-e-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cable UTP, conectores RJ-45 macho y hembra","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100138",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000072-0009100001}]","432020000100138",,"2020CD-000072-0009100001","ocds-rwubve-2020CD-000072-0009100001","[BIENES]","182485.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I E SOCIEDAD ANONIMA, id=i-e-sociedad-anonima}]","250931","https://www.sicop.go.cr/index.jsp","buyer","182485.96","432020000100138","true"
"2021-11-28T01:49:58.000Z","2020-11-21T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-23T10:39:33.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101229445, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cruce Moravia-Guadalupe 500 este, frente a Renaware, bodega #1 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","535001","CRC",,"Ministerio de Hacienda","2020CD-000071-0009100001-432020000100136","[contract]","ministerio-de-hacienda","[asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de extintores","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100136",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100136-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000071-0009100001}]","432020000100136","2021-11-23T10:39:33.000Z","2020CD-000071-0009100001","ocds-rwubve-2020CD-000071-0009100001","[SERVICIOS]","334481.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA OPTIMA EN SEGURIDAD INDUSTRIAL ASOSI SOCIEDAD ANONIMA, id=asesoria-optima-en-seguridad-industrial-asosi-sociedad-anonima}]","535001","https://www.sicop.go.cr/index.jsp","buyer","334481.13","432020000100136","true"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-24T15:58:18.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101029473, uri=http://www.registronacional.go.cr/}, address={streetAddress=200MTS NORTE DEL ALMACEN FONTS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-lubricantes-sociedad-anonima}]","682000","CRC",,"Ministerio de Hacienda","2020CD-000073-0009100001-432020000100139","[contract]","ministerio-de-hacienda","[productos-lubricantes-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Reparación de vehículos","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100139",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100139-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0009100001}]","432020000100139",,"2020CD-000073-0009100001","ocds-rwubve-2020CD-000073-0009100001","[SERVICIOS]","453704.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, id=productos-lubricantes-sociedad-anonima}]","682000","https://www.sicop.go.cr/index.jsp","buyer","453704.04","432020000100139","true"
