"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.framework"
"2019-01-24T01:17:46.000Z",,,"Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-16T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[ABIGAILRODRÍGUEZ HERNÁNDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383784]","[{address={countryName=México}, roles=supplier, name=ABIGAILRODRÍGUEZ HERNÁNDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=abigailrodriguez-hernandez}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N18-2014-584110","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[abigailrodriguez-hernandez]","goods","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2014-04-09T13:00:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","CONTRATACION DEL SERVICIO DE ESTACIONAMIENTO PARA LA COORDINACION DE ASUNTOS JURÍCOS","[{id=compranet-1620524637144}]","011C00999","false","Expirado","CONTRATACION DEL SERVICIO DE ESTACIONAMIENTO PARA LA COORDINACION DE ASUNTOS JURÍCOS","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","584110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383784}]","CONTRATACION DEL SERVICIO DE ESTACIONAMIENTO PARA LA COORDINACION DE ASUNTOS JUR","584110","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2014-12-31T00:00:00.000Z","576916","ocds-0ud2q6-AA-011C00999-N18-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","183703.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=ABIGAILRODRÍGUEZ HERNÁNDEZ, id=abigailrodriguez-hernandez}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","183703.45","584110",
"2019-01-24T01:18:06.000Z",,,"Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[AB-SERYAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310482]","[{address={countryName=México}, roles=supplier, name=AB-SERYAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ab-seryal-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N180-2013-486122","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[ab-seryal-sa-de-cv]","goods","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2013-10-10T00:00:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS DEPORTIVOS","[{id=compranet-1620524637144}]","011C00999","false","Terminado","ADQUISICIÓN DE ARTÍCULOS DEPORTIVOS","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","486122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310482}]","ADQUISICIÓN DE ARTÍCULOS DEPORTIVOS","486122","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2013-10-21T00:00:00.000Z","471845","ocds-0ud2q6-AA-011C00999-N180-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","258060","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=AB-SERYAL, S.A. DE C.V., id=ab-seryal-sa-de-cv}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","258060","486122",
"2019-01-24T01:18:06.000Z",,,"Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[MEXCR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310731]","[{address={countryName=México}, roles=supplier, name=MEXCR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=mexcr-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N181-2013-486117","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[mexcr-sa-de-cv]","goods","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2013-10-10T00:00:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIÓN DE UNIFORMES DEPORTIVOS Y PLAYERAS","[{id=compranet-1620524637144}]","011C00999","false","Terminado","ADQUISICIÓN DE UNIFORMES DEPORTIVOS Y PLAYERAS","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","486117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310731}]","ADQUISICIÓN DE UNIFORMES DEPORTIVOS Y PLAYERAS","486117","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2013-10-21T00:00:00.000Z","472329","ocds-0ud2q6-AA-011C00999-N181-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172270","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=MEXCR, S.A. DE C.V., id=mexcr-sa-de-cv}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172270","486117",
"2019-01-24T01:18:06.000Z",,,"Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[TLAPALERÍA Y FERRETERÍA TENAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310870]","[{address={countryName=México}, roles=supplier, name=TLAPALERÍA Y FERRETERÍA TENAYO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=tlapaleria-y-ferreteria-tenayo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N182-2013-486113","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[tlapaleria-y-ferreteria-tenayo-sa-de-cv]","goods","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2013-10-10T00:00:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIÓN DE TELAS PARA LOS DIVERSOS CENDI-SEP Contenido principal Contenido principal","[{id=compranet-1620524637144}]","011C00999","false","Terminado","ADQUISICIÓN DE TELAS PARA LOS DIVERSOS CENDI-SEP Contenido principal Contenido principal","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","486113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=310870}]","ADQUISICIÓN DE TELAS PARA LOS DIVERSOS CENDI-SEP","486113","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2013-10-15T00:00:00.000Z","472492","ocds-0ud2q6-AA-011C00999-N182-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","294084","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=TLAPALERÍA Y FERRETERÍA TENAYO, S.A. DE C.V., id=tlapaleria-y-ferreteria-tenayo-sa-de-cv}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","294084","486113",
"2019-01-24T01:18:06.000Z",,,"Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-17T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[CENTRO EDUCATIVO HERMAN GRASSMANN S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314011]","[{address={countryName=México}, roles=supplier, name=CENTRO EDUCATIVO HERMAN GRASSMANN S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=centro-educativo-herman-grassmann-sc}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N186-2013-851124","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[centro-educativo-herman-grassmann-sc]","services","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2013-10-16T00:00:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","CONTRATACION DEL SERVICIO DE CAPACITACION CURSO ACTUALIZACION E INSTRUMENTACION","[{id=compranet-1620524637144}]","011C00999","false","Terminado","CONTRATACION DEL SERVICIO DE CAPACITACION CURSO ACTUALIZACION E INSTRUMENTACION","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","851124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-851124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314011}]","CONTRATACION DEL SERVICIO DE CAPACITACION CURSO ACTUALIZACION E INSTRUMENTACION","851124","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2013-10-30T00:00:00.000Z","477432","ocds-0ud2q6-AA-011C00999-N186-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","120000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=CENTRO EDUCATIVO HERMAN GRASSMANN S.C., id=centro-educativo-herman-grassmann-sc}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","851124",
"2019-01-24T01:18:06.000Z",,,"Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-18T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[OSCAR ROMERO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315694]","[{address={countryName=México}, roles=supplier, name=OSCAR ROMERO GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-romero-gonzalez}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N188-2013-486101","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[oscar-romero-gonzalez]","goods","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández",,"ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIÓN DE PRODUCTOS DE ALIMENTACIÓN PROGRAMA NACIONAL DE INGLES EN EDUCACIÓN","[{id=compranet-1620524637144}]","011C00999","false","Terminado","ADQUISICIÓN DE PRODUCTOS DE ALIMENTACIÓN PROGRAMA NACIONAL DE INGLES EN EDUCACIÓN","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","486101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315694}]","ADQUISICIÓN DE PRODUCTOS DE ALIMENTACIÓN PROGRAMA NACIONAL DE INGLES EN EDUCACIÓ","486101","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2013-11-29T00:00:00.000Z","479668","ocds-0ud2q6-AA-011C00999-N188-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","342120","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=OSCAR ROMERO GONZALEZ, id=oscar-romero-gonzalez}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","342120","486101",
"2019-01-24T01:18:06.000Z",,,"Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-18T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[GRUPO COMERCIAL KASST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315697]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL KASST, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-comercial-kasst-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N189-2013-486082","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[grupo-comercial-kasst-sa-de-cv]","goods","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2013-10-18T00:00:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIÓN DE BANDERAS Contenido principal Contenido principal","[{id=compranet-1620524637144}]","011C00999","false","Terminado","ADQUISICIÓN DE BANDERAS Contenido principal Contenido principal","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","486082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315697}]","ADQUISICIÓN DE BANDERAS","486082","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2013-10-21T00:00:00.000Z","479675","ocds-0ud2q6-AA-011C00999-N189-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40086.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=GRUPO COMERCIAL KASST, S.A. DE C.V., id=grupo-comercial-kasst-sa-de-cv}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40086.4","486082",
"2019-11-08T17:40:02.000Z",,,"Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-17T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[BAKTUM 13 COMUNICACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174187]","[{address={countryName=México}, roles=supplier, name=BAKTUM 13 COMUNICACIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=baktum-13-comunicacion-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N19-2012-207424","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[baktum-13-comunicacion-sa-de-cv]","goods","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2012-07-16T11:00:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE IMPRESIÓN DE 5,158 DIPLOMAS","[{id=compranet-1620524637144}]","011C00999","false","Expirado","CONTRATACIÓN DEL SERVICIO DE IMPRESIÓN DE 5,158 DIPLOMAS","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","207424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-207424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=174187}]","CONTRATACIÓN DEL SERVICIO DE IMPRESIÓN DE 5,158 DIPLOMAS","207424","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2012-08-17T00:00:00.000Z","214009","ocds-0ud2q6-AA-011C00999-N19-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","286216","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=BAKTUM 13 COMUNICACIÓN, S.A. DE C.V., id=baktum-13-comunicacion-sa-de-cv}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","286216","207424",
"2019-01-24T01:18:06.000Z","2013-02-26T14:32:00.000Z",,"Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[ANASTACIO MEDEL QUIROZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226709]","[{address={countryName=México}, roles=supplier, name=ANASTACIO MEDEL QUIROZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=anastacio-medel-quiroz}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N19-2013-365105","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[anastacio-medel-quiroz]","goods","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2013-03-06T17:00:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIÓN DE 31 BANDERAS CON ESCUDO NACIONAL. PARA LA REALIZÁCIÓN DEL PROGRAMA DE FORTALECIMIENTO A LA IDENTIDAD NACIONAL","[{id=compranet-1620524637144}]","011C00999","false","Expirado","ADQUISICIÓN DE 31 BANDERAS CON ESCUDO NACIONAL. PARA LA REALIZÁCIÓN DEL PROGRAMA DE FORTALECIMIENTO A LA IDENTIDAD NACIONAL","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","365105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-365105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226709}]","ADQUISICIÓN DE 31 BANDERAS CON ESCUDO NACIONAL","365105","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2013-03-13T00:00:00.000Z","351065","ocds-0ud2q6-AA-011C00999-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=ANASTACIO MEDEL QUIROZ, id=anastacio-medel-quiroz}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65100","365105",
"2019-01-24T01:17:24.000Z","2015-05-22T10:02:00.000Z","2015-05-22T00:00:00.000Z","Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-02T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682470]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N19-2015-754335","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[edenred-mexico-sa-de-cv]","goods","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2015-05-22T13:00:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Adquisición de 14,286 fajillas de Vales de Comida para el personal de la DGA","[{id=compranet-1620524637144}]","011C00999","false","Expirado","Adquisición de 14,286 fajillas de Vales de Comida para el personal de la DGA","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","754335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682470}]","Adquisición de 14,286 fajillas de Vales de Comida para el personal de la DGA","754335","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2015-11-19T00:00:00.000Z","820753","ocds-0ud2q6-AA-011C00999-N19-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","500010","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","500010","754335",,"20.Vales de despensa 2014"
