"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-05-22T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-22T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[SUMINISTROS TUXTLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-02-2015]","[{roles=supplier, name=SUMINISTROS TUXTLA S.A. DE C.V., details={type=company}, id=suministros-tuxtla-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PE-02-2015-PE-02-2015","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[suministros-tuxtla-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES PARA EQUIPOS DE COMPUTO","[{id=pot-1620519810584}]","REFACCIONES PARA EQUIPOS DE COMPUTO","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PE-02-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-02-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-02-2015}]","REFACCIONES PARA EQUIPOS DE COMPUTO","PE-02-2015","TELECOMUNICACIONES DE MÉXICO","2015-05-22T00:00:00.000Z","PE-02-2015","ocds-0ud2q6-PE-02-2015","23368.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS TUXTLA S.A. DE C.V., id=suministros-tuxtla-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23368.2","PE-02-2015"
"2021-05-09T00:24:27.000Z","2012-06-28T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-28T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[FERRETERA MANDIOLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-02PRG/2012]","[{roles=supplier, name=FERRETERA MANDIOLA S.A. DE C.V., details={type=company}, id=ferretera-mandiola-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PE-02PRG/2012-PE-02PRG/2012","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[ferretera-mandiola-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE FUNDA PARA IMPRESORAS","[{id=pot-1620519810584}]","COMPRA DE FUNDA PARA IMPRESORAS","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PE-02PRG/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-02PRG/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-02PRG/2012}]","COMPRA DE FUNDA PARA IMPRESORAS","PE-02PRG/2012","TELECOMUNICACIONES DE MÉXICO","2012-06-28T00:00:00.000Z","PE-02PRG/2012","ocds-0ud2q6-PE-02PRG/2012","19140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERA MANDIOLA S.A. DE C.V., id=ferretera-mandiola-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19140","PE-02PRG/2012"
"2021-05-09T00:24:27.000Z","2012-02-18T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-18T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[OCTAVIO ESCOBAR VILLANUEVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-02SAT/2012]","[{roles=supplier, name=OCTAVIO ESCOBAR VILLANUEVA, details={type=person}, id=octavio-escobar-villanueva}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PE-02SAT/2012-PE-02SAT/2012","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[octavio-escobar-villanueva]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BATERIA LIBRE DE MANTENIMIENTO","[{id=pot-1620519810584}]","ADQUISICION DE BATERIA LIBRE DE MANTENIMIENTO","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PE-02SAT/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-02SAT/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-02SAT/2012}]","ADQUISICION DE BATERIA LIBRE DE MANTENIMIENTO","PE-02SAT/2012","TELECOMUNICACIONES DE MÉXICO","2012-02-18T00:00:00.000Z","PE-02SAT/2012","ocds-0ud2q6-PE-02SAT/2012","75400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCTAVIO ESCOBAR VILLANUEVA, id=octavio-escobar-villanueva}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75400","PE-02SAT/2012"
"2021-05-09T00:24:27.000Z","2012-08-09T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-10T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[SUMINISTROS TUXTLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-03PRG/2012]","[{roles=supplier, name=SUMINISTROS TUXTLA S.A. DE C.V., details={type=company}, id=suministros-tuxtla-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PE-03PRG/2012-PE-03PRG/2012","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[suministros-tuxtla-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE TONER PARA IMPRESORA LEXMAR","[{id=pot-1620519810584}]","COMPRA DE TONER PARA IMPRESORA LEXMAR","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PE-03PRG/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-03PRG/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-03PRG/2012}]","COMPRA DE TONER PARA IMPRESORA LEXMAR","PE-03PRG/2012","TELECOMUNICACIONES DE MÉXICO","2012-08-10T00:00:00.000Z","PE-03PRG/2012","ocds-0ud2q6-PE-03PRG/2012","45184.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS TUXTLA S.A. DE C.V., id=suministros-tuxtla-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45184.32","PE-03PRG/2012"
"2021-05-09T00:24:27.000Z","2013-01-28T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-28T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[SUMINISTROS TUXTLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE01PRG/2013]","[{roles=supplier, name=SUMINISTROS TUXTLA S.A. DE C.V., details={type=company}, id=suministros-tuxtla-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PE01PRG/2013-PE01PRG/2013","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[suministros-tuxtla-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION TONER PARA LEXMART","[{id=pot-1620519810584}]","ADQUISICION TONER PARA LEXMART","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PE01PRG/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE01PRG/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE01PRG/2013}]","ADQUISICION TONER PARA LEXMART","PE01PRG/2013","TELECOMUNICACIONES DE MÉXICO","2013-01-28T00:00:00.000Z","PE01PRG/2013","ocds-0ud2q6-PE01PRG/2013","44532","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS TUXTLA S.A. DE C.V., id=suministros-tuxtla-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44532","PE01PRG/2013"
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-16T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[SUMINISTROS TUXTLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE01/2013]","[{roles=supplier, name=SUMINISTROS TUXTLA S.A. DE C.V., details={type=company}, id=suministros-tuxtla-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PE01/2013-PE01/2013","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[suministros-tuxtla-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL STOCK DE 1 Y 2 TANTOS BLANCO","[{id=pot-1620519810584}]","PAPEL STOCK DE 1 Y 2 TANTOS BLANCO","open","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PE01/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE01/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE01/2013}]","PAPEL STOCK DE 1 Y 2 TANTOS BLANCO","PE01/2013","TELECOMUNICACIONES DE MÉXICO","2013-03-19T00:00:00.000Z","PE01/2013","ocds-0ud2q6-PE01/2013","147485","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS TUXTLA S.A. DE C.V., id=suministros-tuxtla-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147485","PE01/2013"
"2021-05-09T00:24:27.000Z","2012-11-08T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-08T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[SUMINISTROS TUXTLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-05PRG/2012]","[{roles=supplier, name=SUMINISTROS TUXTLA S.A. DE C.V., details={type=company}, id=suministros-tuxtla-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PE-05PRG/2012-PE-05PRG/2012","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[suministros-tuxtla-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER PARA IMPRESORAS","[{id=pot-1620519810584}]","TONER PARA IMPRESORAS","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PE-05PRG/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-05PRG/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-05PRG/2012}]","TONER PARA IMPRESORAS","PE-05PRG/2012","TELECOMUNICACIONES DE MÉXICO","2012-11-08T00:00:00.000Z","PE-05PRG/2012","ocds-0ud2q6-PE-05PRG/2012","21146.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS TUXTLA S.A. DE C.V., id=suministros-tuxtla-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21146.43","PE-05PRG/2012"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[FERRETERA MANDIOLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-01EMX-2014]","[{roles=supplier, name=FERRETERA MANDIOLA S.A. DE C.V., details={type=company}, id=ferretera-mandiola-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PE-01EMX-2014-PE-01EMX-2014","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[ferretera-mandiola-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE HERRAMIENTA","[{id=pot-1620519810584}]","COMPRA DE HERRAMIENTA","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PE-01EMX-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-01EMX-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-01EMX-2014}]","COMPRA DE HERRAMIENTA","PE-01EMX-2014","TELECOMUNICACIONES DE MÉXICO","2014-11-12T00:00:00.000Z","PE-01EMX-2014","ocds-0ud2q6-PE-01EMX-2014","29164.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERA MANDIOLA S.A. DE C.V., id=ferretera-mandiola-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29164.6","PE-01EMX-2014"
"2021-05-09T00:24:27.000Z","2012-06-19T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-19T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[LLANTERA MONTAJES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-01PRG/2012]","[{roles=supplier, name=LLANTERA MONTAJES S.A. DE C.V., details={type=company}, id=llantera-montajes-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PE-01PRG/2012-PE-01PRG/2012","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[llantera-montajes-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA VEHICULOS TERRESTRES","[{id=pot-1620519810584}]","COMPRA DE LLANTAS PARA VEHICULOS TERRESTRES","open","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PE-01PRG/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-01PRG/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-01PRG/2012}]","COMPRA DE LLANTAS PARA VEHICULOS TERRESTRES","PE-01PRG/2012","TELECOMUNICACIONES DE MÉXICO","2012-06-19T00:00:00.000Z","PE-01PRG/2012","ocds-0ud2q6-PE-01PRG/2012","139645.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LLANTERA MONTAJES S.A. DE C.V., id=llantera-montajes-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139645.44","PE-01PRG/2012"
"2021-05-09T00:24:27.000Z","2012-02-18T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-18T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[OCTAVIO ESCOBAR VILLANUEVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-01SAT/2012]","[{roles=supplier, name=OCTAVIO ESCOBAR VILLANUEVA, details={type=person}, id=octavio-escobar-villanueva}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PE-01SAT/2012-PE-01SAT/2012","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[octavio-escobar-villanueva]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONTROLADORES","[{id=pot-1620519810584}]","ADQUISICION DE CONTROLADORES","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PE-01SAT/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-01SAT/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-01SAT/2012}]","ADQUISICION DE CONTROLADORES","PE-01SAT/2012","TELECOMUNICACIONES DE MÉXICO","2012-02-18T00:00:00.000Z","PE-01SAT/2012","ocds-0ud2q6-PE-01SAT/2012","30276","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCTAVIO ESCOBAR VILLANUEVA, id=octavio-escobar-villanueva}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30276","PE-01SAT/2012"
"2021-05-09T00:24:27.000Z","2012-05-23T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-24T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[INSUMOS DE HIGIENE Y MANTENIMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-02/2012]","[{roles=supplier, name=INSUMOS DE HIGIENE Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=insumos-de-higiene-y-mantenimiento-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PE-02/2012-PE-02/2012","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[insumos-de-higiene-y-mantenimiento-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE ASEIO PARA OFICINAS TELEGRAFICAS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE ASEIO PARA OFICINAS TELEGRAFICAS","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PE-02/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-02/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-02/2012}]","ADQUISICION DE MATERIAL DE ASEIO PARA OFICINAS TELEGRAFICAS","PE-02/2012","TELECOMUNICACIONES DE MÉXICO","2012-05-24T00:00:00.000Z","PE-02/2012","ocds-0ud2q6-PE-02/2012","34996.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSUMOS DE HIGIENE Y MANTENIMIENTO S.A. DE C.V., id=insumos-de-higiene-y-mantenimiento-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34996.67","PE-02/2012"
"2021-05-09T00:24:27.000Z","2015-08-15T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-15T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[SUMINISTROS TUXTLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-02BIS-2015]","[{roles=supplier, name=SUMINISTROS TUXTLA S.A. DE C.V., details={type=company}, id=suministros-tuxtla-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PE-02BIS-2015-PE-02BIS-2015","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[suministros-tuxtla-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER PARA IMPRESORAS GERENCIA","[{id=pot-1620519810584}]","TONER PARA IMPRESORAS GERENCIA","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PE-02BIS-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-02BIS-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-02BIS-2015}]","TONER PARA IMPRESORAS GERENCIA","PE-02BIS-2015","TELECOMUNICACIONES DE MÉXICO","2015-08-15T00:00:00.000Z","PE-02BIS-2015","ocds-0ud2q6-PE-02BIS-2015","114774","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS TUXTLA S.A. DE C.V., id=suministros-tuxtla-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","114774","PE-02BIS-2015"
"2021-05-09T00:24:27.000Z","2012-06-18T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-18T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[DISTRIBUIDORA PAPELERA DE TEHUACAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-03/2012]","[{roles=supplier, name=DISTRIBUIDORA PAPELERA DE TEHUACAN S.A. DE C.V., details={type=company}, id=distribuidora-papelera-de-tehuacan-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PE-03/2012-PE-03/2012","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[distribuidora-papelera-de-tehuacan-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION D PAPEL STOCK DE 2 Y 1 TANTO","[{id=pot-1620519810584}]","ADQUISICION D PAPEL STOCK DE 2 Y 1 TANTO","open","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PE-03/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-03/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-03/2012}]","ADQUISICION D PAPEL STOCK DE 2 Y 1 TANTO","PE-03/2012","TELECOMUNICACIONES DE MÉXICO","2012-06-26T00:00:00.000Z","PE-03/2012","ocds-0ud2q6-PE-03/2012","141718.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA PAPELERA DE TEHUACAN S.A. DE C.V., id=distribuidora-papelera-de-tehuacan-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141718.24","PE-03/2012"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[SUMINISTROS TUXTLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-03SAT/2012]","[{roles=supplier, name=SUMINISTROS TUXTLA S.A. DE C.V., details={type=company}, id=suministros-tuxtla-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PE-03SAT/2012-PE-03SAT/2012","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[suministros-tuxtla-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER PARA IMPRESORAS","[{id=pot-1620519810584}]","TONER PARA IMPRESORAS","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PE-03SAT/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-03SAT/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-03SAT/2012}]","TONER PARA IMPRESORAS","PE-03SAT/2012","TELECOMUNICACIONES DE MÉXICO","2012-02-29T00:00:00.000Z","PE-03SAT/2012","ocds-0ud2q6-PE-03SAT/2012","28416.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS TUXTLA S.A. DE C.V., id=suministros-tuxtla-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28416.81","PE-03SAT/2012"
