"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-08-31T10:40:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-20T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38061]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Zona Hermosillo","AA-018TOQ921-N100-2011-51706","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua","2011-09-05T08:30:00.000Z","esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","ADQUISICION DE APARTARRAYOS Y CORTACIRCUITOS","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","ADQUISICION DE APARTARRAYOS Y CORTACIRCUITOS","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","51706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-51706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38061}]","500420042 ADQUISICION DE CORTACIRCUITOS Y APARTARRAYOS","51706","true","Comisión Federal de Electricidad","2011-10-19T00:00:00.000Z","65130","ocds-0ud2q6-AA-018TOQ921-N100-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38400","51706",,,
"2019-01-24T01:17:46.000Z","2014-07-23T17:33:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-05T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428289]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Zona Hermosillo","AA-018TOQ921-N104-2014-579626","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua","2014-08-01T10:00:00.000Z","esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","ARILLO DE ACERO INOXIDABLE","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","ARILLO DE ACERO INOXIDABLE","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","579626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428289}]","500520140 ARILLO DE ACERO INOXIDABLE","579626","true","Comisión Federal de Electricidad","2014-08-25T00:00:00.000Z","639945","ocds-0ud2q6-AA-018TOQ921-N104-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67300","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67300","579626","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-04-23T14:52:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-04T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246831]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Zona Hermosillo","AA-018TOQ921-N26-2013-360035","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua","2013-05-02T10:00:00.000Z","esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","ADQUISICIÓN DE CUCHILLA DE OPERACIÓN EN GRUPO","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","ADQUISICIÓN DE CUCHILLA DE OPERACIÓN EN GRUPO","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","360035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246831}]","500483916 ADQUISICIÓN DE CUCHILLA DE OPERACIÓN EN GRUPO","360035","true","Comisión Federal de Electricidad","2013-06-13T00:00:00.000Z","380405","ocds-0ud2q6-AA-018TOQ921-N26-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35600","360035","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-06-13T14:47:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266010]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Zona Hermosillo","AA-018TOQ921-N59-2013-387474","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua","2013-06-14T16:00:00.000Z","esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","ADQUISICION DE CUBIERTA DE POLICARBONATO LEXAN","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","ADQUISICION DE CUBIERTA DE POLICARBONATO LEXAN","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","387474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-387474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266010}]","500488877 ADQUISICION DE CUBIERTA DE POLICARBONATO LEXAN","387474","true","Comisión Federal de Electricidad","2013-07-08T00:00:00.000Z","406751","ocds-0ud2q6-AA-018TOQ921-N59-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37500","387474","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z",,"2012-11-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-28T00:00:00.000Z","México","Zona de Transmisión Jalisco","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780029]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Zona de Transmisión Jalisco","AA-018TOQ923-N65-2013-267407","[contractTermination]","zona-de-transmision-jalisco-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Hernández Amaya","2012-11-16T00:00:00.000Z","carlos-hernandez-amaya","contract","Zona de Transmisión Jalisco","unidad-compradora","PARTE CUCHILLAS VIVAS 25 KV","[{id=compranet-1620524637144}]","018TOQ923","false","Expirado","PARTE CUCHILLAS VIVAS 25 KV","direct","institution","zona-de-transmision-jalisco-comision-federal-de-electricidad","Zona de Transmisión Jalisco","zona-de-transmision-jalisco-comision-federal-de-electricidad","267407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=780029}]","PARTES VIVAS PARA CUCHILLAS 25 KV","267407","true","Comisión Federal de Electricidad","2012-12-27T00:00:00.000Z","318834","ocds-0ud2q6-AA-018TOQ923-N65-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94640","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94640","267407","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-07-31T13:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Zona Hermosillo","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144669]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Zona Hermosillo","AA-018TOQ921-N74-2012-177869","[contractTermination]","zona-hermosillo-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Esteban López Quilihua","2012-08-08T10:00:00.000Z","esteban-lopez-quilihua","contract","Zona Hermosillo","unidad-compradora","500458973 ADQUISICION DE CUCHILLA DE OPERACIÓN EN GRUPO","[{id=compranet-1620524637144}]","018TOQ921","false","Terminado","500458973 ADQUISICION DE CUCHILLA DE OPERACIÓN EN GRUPO","direct","institution","zona-hermosillo-comision-federal-de-electricidad","Zona Hermosillo","zona-hermosillo-comision-federal-de-electricidad","177869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144669}]","500458973 ADQUISICION DE CUCHILLA DE OPERACIÓN EN GRUPO","177869","true","Comisión Federal de Electricidad","2012-10-11T00:00:00.000Z","232287","ocds-0ud2q6-AA-018TOQ921-N74-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","177869","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-04-13T11:23:00.000Z","2013-07-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-18T00:00:00.000Z","México","ZONA DE DISTRIBUCION POZA RICA","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242681]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","ZONA DE DISTRIBUCION POZA RICA","AA-018TOQ920-N31-2013-350597","[contractTermination]","zona-de-distribucion-poza-rica-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMELI CARDENAS COBOS","2013-04-16T12:00:00.000Z","ameli-cardenas-cobos","contract","ZONA DE DISTRIBUCION POZA RICA","unidad-compradora","ADQUISICION DE CABLE MULTIPLE DE ALUMINIO 1+1 CAL. 6","[{id=compranet-1620524637144}]","018TOQ920","false","Expirado","ADQUISICION DE CABLE MULTIPLE DE ALUMINIO 1+1 CAL. 6","direct","institution","zona-de-distribucion-poza-rica-comision-federal-de-electricidad","ZONA DE DISTRIBUCION POZA RICA","zona-de-distribucion-poza-rica-comision-federal-de-electricidad","350597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350597-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242681}]","ADQUISICION DE CABLE MULTIPLE DE ALUMINIO 1+1 CAL. 6","350597","true","Comisión Federal de Electricidad","2013-04-29T00:00:00.000Z","375058","ocds-0ud2q6-AA-018TOQ920-N31-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","192975","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","192975","350597","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-06-27T10:33:00.000Z","2014-07-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION POZA RICA","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416573]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","ZONA DE DISTRIBUCION POZA RICA","AA-018TOQ920-N41-2014-664818","[contractTermination]","zona-de-distribucion-poza-rica-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMELI CARDENAS COBOS","2014-07-02T09:00:00.000Z","ameli-cardenas-cobos","contract","ZONA DE DISTRIBUCION POZA RICA","unidad-compradora","ADQ. AROS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ920","false","Expirado","ADQ. AROS DE SEGURIDAD","direct","institution","zona-de-distribucion-poza-rica-comision-federal-de-electricidad","ZONA DE DISTRIBUCION POZA RICA","zona-de-distribucion-poza-rica-comision-federal-de-electricidad","664818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-664818-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416573}]","ADQUISICION DE AROS DE ALTA SEGURIDAD","664818","true","Comisión Federal de Electricidad","2014-07-23T00:00:00.000Z","623434","ocds-0ud2q6-AA-018TOQ920-N41-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300300","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","300300","664818","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-05-17T14:19:00.000Z","2012-05-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","ZONA DE DISTRIBUCION POZA RICA","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114418]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","ZONA DE DISTRIBUCION POZA RICA","AA-018TOQ920-N46-2012-123212","[contractTermination]","zona-de-distribucion-poza-rica-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMELI CARDENAS COBOS","2012-05-22T09:00:00.000Z","ameli-cardenas-cobos","contract","ZONA DE DISTRIBUCION POZA RICA","unidad-compradora","ADJUDICACION DE 12000 AROS DE ALTA SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ920","false","Expirado","ADJUDICACION DE 12000 AROS DE ALTA SEGURIDAD","direct","institution","zona-de-distribucion-poza-rica-comision-federal-de-electricidad","ZONA DE DISTRIBUCION POZA RICA","zona-de-distribucion-poza-rica-comision-federal-de-electricidad","123212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-123212-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114418}]","ADQUISICION DE 12,000 AROS DE ALTA SEGURIDAD","123212","true","Comisión Federal de Electricidad","2012-06-04T00:00:00.000Z","186041","ocds-0ud2q6-AA-018TOQ920-N46-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","226200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","226200","123212","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:16:35.000Z","2017-03-30T15:37:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-21T00:00:00.000Z","México","Distribución","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105492]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Distribución","AA-018TOQ731-E1685-2017-1469864","[contractTermination]","distribucion-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-04T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ADN 013/17 500571551 QUINTA TERMINAL","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ADN 013/17 500571551 QUINTA TERMINAL","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1469864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1469864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1105492}]","ADN 013/17 500571551 QUINTA TERMINAL","1469864","true","Comisión Federal de Electricidad","2018-04-21T00:00:00.000Z","1318334","ocds-0ud2q6-AA-018TOQ731-E1685-2017","false","[{}]","05. Adjudicación Directa LAASSP","135000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","135000","1469864","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:16:35.000Z","2017-04-06T11:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-02T00:00:00.000Z","México","Distribución","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110214]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Distribución","AA-018TOQ731-E1849-2017-1410624","[contractTermination]","distribucion-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-17T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","ADQUISICIÓN DE CUCHILLAS","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","ADQUISICIÓN DE CUCHILLAS","direct","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1410624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1410624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110214}]","ADN - CUCHILLAS - 500570150 (SEGUNDO)","1410624","true","Comisión Federal de Electricidad","2017-06-23T00:00:00.000Z","1323940","ocds-0ud2q6-AA-018TOQ731-E1849-2017","false","[{}]","05. Adjudicación Directa LAASSP","46500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46500","1410624","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-03-02T16:03:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-14T00:00:00.000Z","México","ZONA DE DISTRIBUCIÓN VERACRUZ","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92250]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","ZONA DE DISTRIBUCIÓN VERACRUZ","AA-018TOQ828-N18-2012-448220","[contractTermination]","zona-de-distribucion-veracruz-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Ortiz Pérez","2012-03-09T10:00:00.000Z","daniel-ortiz-perez","contract","ZONA DE DISTRIBUCIÓN VERACRUZ","unidad-compradora","4102-BI-004-12 AROS DE SEGURIDAD PARA PERNO RECEPTACULO","[{id=compranet-1620524637144}]","018TOQ828","false","Expirado","4102-BI-004-12 AROS DE SEGURIDAD PARA PERNO RECEPTACULO","direct","institution","zona-de-distribucion-veracruz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÓN VERACRUZ","zona-de-distribucion-veracruz-comision-federal-de-electricidad","448220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-448220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92250}]","4102-BI-004-12 AROS DE SEGURIDAD PARA PERNO RECEPTACULO","448220","true","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","151378","ocds-0ud2q6-AA-018TOQ828-N18-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","240185","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","240185","448220","Nacional","Mixta","[electronicSubmission, inPerson]"
