"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-24T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1550828]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E25814-2015-1913737","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1913737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1913737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1550828}]","HUEVO FRESCO","1913737","true","Presencial","Diconsa, S.A. de C.V.","2015-04-03T00:00:00.000Z","1786242","ocds-0ud2q6-AA-020VSS998-E25814-2015","false","[{}]","05. Adjudicación Directa LAASSP","122800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122800","1913737"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-12T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1549858]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E25778-2015-1912532","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1912532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1912532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1549858}]","HUEVO FRESCO","1912532","true","Presencial","Diconsa, S.A. de C.V.","2015-03-22T00:00:00.000Z","1785342","ocds-0ud2q6-AA-020VSS998-E25778-2015","false","[{}]","05. Adjudicación Directa LAASSP","122800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122800","1912532"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1557311]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E26060-2015-1924736","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1924736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1924736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1557311}]","HUEVO FRESCO","1924736","true","Presencial","Diconsa, S.A. de C.V.","2015-04-24T00:00:00.000Z","1793204","ocds-0ud2q6-AA-020VSS998-E26060-2015","false","[{}]","05. Adjudicación Directa LAASSP","122800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122800","1924736"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1549636]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E25757-2015-1912254","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1912254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1912254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1549636}]","HUEVO FRESCO","1912254","true","Presencial","Diconsa, S.A. de C.V.","2015-03-16T00:00:00.000Z","1785119","ocds-0ud2q6-AA-020VSS998-E25757-2015","false","[{}]","05. Adjudicación Directa LAASSP","122800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122800","1912254"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-04T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1548778]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E25731-2015-1911128","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1911128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1911128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1548778}]","HUEVO FRESCO","1911128","true","Presencial","Diconsa, S.A. de C.V.","2015-03-14T00:00:00.000Z","1784268","ocds-0ud2q6-AA-020VSS998-E25731-2015","false","[{}]","05. Adjudicación Directa LAASSP","122800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122800","1911128"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491017]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E21472-2014-1840525","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1840525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1840525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1491017}]","HUEVO FRESCO","1840525","true","Presencial","Diconsa, S.A. de C.V.","2014-10-13T00:00:00.000Z","1723119","ocds-0ud2q6-AA-020VSS998-E21472-2014","false","[{}]","05. Adjudicación Directa LAASSP","122472","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122472","1840525"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526159]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E22143-2014-1878528","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1878528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1878528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1526159}]","HUEVO FRESCO","1878528","true","Presencial","Diconsa, S.A. de C.V.","2014-12-28T00:00:00.000Z","1761074","ocds-0ud2q6-AA-020VSS998-E22143-2014","false","[{}]","05. Adjudicación Directa LAASSP","122472","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122472","1878528"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470210]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E20686-2014-1814616","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1814616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1814616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1470210}]","HUEVO FRESCO","1814616","true","Presencial","Diconsa, S.A. de C.V.","2014-09-29T00:00:00.000Z","1700052","ocds-0ud2q6-AA-020VSS998-E20686-2014","false","[{}]","05. Adjudicación Directa LAASSP","119410","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119410","1814616"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-07T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1586996]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E27204-2015-1962906","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1962906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1962906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1586996}]","HUEVO FRESCO","1962906","true","Presencial","Diconsa, S.A. de C.V.","2015-08-17T00:00:00.000Z","1825184","ocds-0ud2q6-AA-020VSS998-E27204-2015","false","[{}]","05. Adjudicación Directa LAASSP","117500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117500","1962906"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-14T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587431]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E27235-2015-1963471","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1963471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1963471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1587431}]","HUEVO FRESCO","1963471","true","Presencial","Diconsa, S.A. de C.V.","2015-08-24T00:00:00.000Z","1825695","ocds-0ud2q6-AA-020VSS998-E27235-2015","false","[{}]","05. Adjudicación Directa LAASSP","117500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117500","1963471"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1586349]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E27170-2015-1962386","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1962386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1962386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1586349}]","HUEVO FRESCO","1962386","true","Presencial","Diconsa, S.A. de C.V.","2015-08-13T00:00:00.000Z","1824589","ocds-0ud2q6-AA-020VSS998-E27170-2015","false","[{}]","05. Adjudicación Directa LAASSP","117500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117500","1962386"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-17T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1492168]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E21529-2014-1841697","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1841697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1841697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1492168}]","HUEVO FRESCO","1841697","true","Presencial","Diconsa, S.A. de C.V.","2014-10-27T00:00:00.000Z","1724346","ocds-0ud2q6-AA-020VSS998-E21529-2014","false","[{}]","05. Adjudicación Directa LAASSP","117369","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117369","1841697"
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-26T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1542872]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E25523-2015-1904324","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1904324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1904324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1542872}]","HUEVO FRESCO","1904324","true","Presencial","Diconsa, S.A. de C.V.","2015-02-05T00:00:00.000Z","1778772","ocds-0ud2q6-AA-020VSS998-E25523-2015","false","[{}]","05. Adjudicación Directa LAASSP","116720","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116720","1904324"
