"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-02-17T10:09:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-03-22T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[PROLYMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3597]","[{identifier={legalName=PROLYMAN SA DE CV, scheme=RUPC, id=9920, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROLYMAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prolyman-sa-de-cv}]","MXN","Centro SCT Tlaxcala","LA-009000971-N4-2011-452418","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[prolyman-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2011-03-07T10:30:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","009000971","false","Terminado","SERVICIO DE LIMPIEZA","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","452418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3597}]","Servicio de Limpieza","452418","true","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","3341","ocds-0ud2q6-LA-009000971-N4-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","800000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROLYMAN SA DE CV, id=prolyman-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","800000","452418"
"2019-01-24T01:17:46.000Z","2014-02-27T02:01:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-08T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[VISIONARY VANGUARD ASSOCIATES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369126]","[{address={countryName=México}, roles=supplier, name=VISIONARY VANGUARD ASSOCIATES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=visionary-vanguard-associates-sa-de-cv}]","MXN","Centro SCT Tlaxcala","LA-009000971-N9-2014-547013","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[visionary-vanguard-associates-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2014-03-20T14:30:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","PRODUCTOS FARMACEUTICOS Y QUIMICOS","[{id=compranet-1620524637144}]","009000971","false","Expirado","PRODUCTOS FARMACEUTICOS Y QUIMICOS","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","547013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369126}]","Productos Farmacéuticos y Químicos","547013","true","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","555570","ocds-0ud2q6-LA-009000971-N9-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","603448.27","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VISIONARY VANGUARD ASSOCIATES SA DE CV, id=visionary-vanguard-associates-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","603448.27","547013","2014-04-08T00:00:00.000Z",,,"Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:17:24.000Z","2015-02-26T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-24T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[PAVIMENTOS STONE MATRIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520757]","[{identifier={legalName=PAVIMENTOS STONE MATRIX SA DE CV, scheme=RUPC, id=14305, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAVIMENTOS STONE MATRIX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pavimentos-stone-matrix-sa-de-cv}]","MXN","Centro SCT Tlaxcala","LA-009000971-N12-2015-733753","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[pavimentos-stone-matrix-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2015-03-20T14:00:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","[{id=compranet-1620524637144}]","009000971","false","Expirado","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","733753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520757}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO","733753","true","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","770111","ocds-0ud2q6-LA-009000971-N12-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2155172.41","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIMENTOS STONE MATRIX SA DE CV, id=pavimentos-stone-matrix-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2155172.41","733753","2015-04-24T00:00:00.000Z",,,"Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:17:24.000Z","2015-02-26T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-23T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[VVA GROUP SOLUTIONS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520719]","[{identifier={legalName=VVA GROUP SOLUTIONS S DE RL DE CV, scheme=RUPC, id=353282, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VVA GROUP SOLUTIONS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vva-group-solutions-s-de-rl-de-cv}]","MXN","Centro SCT Tlaxcala","LA-009000971-N9-2015-733640","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[vva-group-solutions-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2015-03-19T14:00:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","MATERIALES Y ARTICULOS DE CONSTRUCCIÓN","[{id=compranet-1620524637144}]","009000971","false","Expirado","MATERIALES Y ARTICULOS DE CONSTRUCCIÓN","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","733640","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520719}]","MATERIALES Y ARTICULOS DE CONSTRUCCIÓN","733640","true","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","770064","ocds-0ud2q6-LA-009000971-N9-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1293103.44","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VVA GROUP SOLUTIONS S DE RL DE CV, id=vva-group-solutions-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.44","733640","2015-04-23T00:00:00.000Z",,,"Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2012-01-26T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[SOFIA MITRE CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80368]","[{address={countryName=México}, roles=supplier, name=SOFIA MITRE CAMACHO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sofia-mitre-camacho}]","MXN","Centro SCT Tlaxcala","LA-009000971-N13-2012-138424","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[sofia-mitre-camacho]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2012-02-16T10:30:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","[{id=compranet-1620524637144}]","009000971","false","Expirado","CONTRATO PARA LA ADQUISICIÓN DE REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","138424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80368}]","Refacciones y Accesorios Menores de Equipo de Transporte","138424","true","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","131209","ocds-0ud2q6-LA-009000971-N13-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","252000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SOFIA MITRE CAMACHO, id=sofia-mitre-camacho}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","252000","138424",,,,"Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2012-01-26T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80368]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","Centro SCT Tlaxcala","LA-009000971-N13-2012-138443","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2012-02-16T10:30:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","[{id=compranet-1620524637144}]","009000971","false","Expirado","CONTRATO PARA LA ADQUISICIÓN DE REFACCIONES Y ACCESORIOS MENORES DE EQUIPO DE TRANSPORTE","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","138443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80368}]","Refacciones y Accesorios Menores de Equipo de Transporte","138443","true","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","131209","ocds-0ud2q6-LA-009000971-N13-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","168000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168000","138443",,,,"Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:18:06.000Z","2013-04-23T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-12-10T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[VISIONARY VANGUARD ASSOCIATES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246216]","[{address={countryName=México}, roles=supplier, name=VISIONARY VANGUARD ASSOCIATES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=visionary-vanguard-associates-sa-de-cv}]","MXN","Centro SCT Tlaxcala","LA-009000971-N13-2013-432900","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[visionary-vanguard-associates-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2013-05-09T09:30:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","MAT. Y ART. DE CONSTRUCCION","[{id=compranet-1620524637144}]","009000971","false","Expirado","MAT. Y ART. DE CONSTRUCCION","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","432900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-432900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246216}]","Mat y Art de Construccion, Mat Elec y Electro; Herram y Ref Menores","432900","true","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","379703","ocds-0ud2q6-LA-009000971-N13-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","847000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VISIONARY VANGUARD ASSOCIATES SA DE CV, id=visionary-vanguard-associates-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","847000","432900","2013-06-06T00:00:00.000Z",,,"Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:17:46.000Z","2014-02-27T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[VISIONARY VANGUARD ASSOCIATES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369145]","[{address={countryName=México}, roles=supplier, name=VISIONARY VANGUARD ASSOCIATES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=visionary-vanguard-associates-sa-de-cv}]","MXN","Centro SCT Tlaxcala","LA-009000971-N13-2014-547023","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[visionary-vanguard-associates-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2014-03-24T10:30:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","MATERIAL DE CONSTRUCCION","[{id=compranet-1620524637144}]","009000971","false","Expirado","MATERIAL DE CONSTRUCCION","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","547023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369145}]","Mat y Art de Construccion, Mat Elec y Electro; Herram y Ref Menores","547023","true","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","555576","ocds-0ud2q6-LA-009000971-N13-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","646551.72","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VISIONARY VANGUARD ASSOCIATES SA DE CV, id=visionary-vanguard-associates-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","646551.72","547023","2014-04-16T00:00:00.000Z",,,"Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:17:24.000Z","2015-06-09T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-07-03T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[COMERCIAL DINAMICA NACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589325]","[{identifier={legalName=COMERCIAL DINAMICA NACIONAL SA DE CV, scheme=RUPC, id=12414, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL DINAMICA NACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercial-dinamica-nacional-sa-de-cv}]","MXN","Centro SCT Tlaxcala","LA-009000971-N13-2015-779302","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[comercial-dinamica-nacional-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2015-06-24T09:00:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","ADQUISICIÓN DE VESTUARIO Y UNIFORMES","[{id=compranet-1620524637144}]","009000971","false","Expirado","ADQUISICIÓN DE VESTUARIO Y UNIFORMES","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","779302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589325}]","VESTUARIO Y UNIFORMES","779302","true","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","830475","ocds-0ud2q6-LA-009000971-N13-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","862068.96","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMERCIAL DINAMICA NACIONAL SA DE CV, id=comercial-dinamica-nacional-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.96","779302","2015-07-03T00:00:00.000Z",,,"Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2012-01-26T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[DESARROLLOS GERENCIALES INTEGRADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80371]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS GERENCIALES INTEGRADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrollos-gerenciales-integrados-sa-de-cv}]","MXN","Centro SCT Tlaxcala","LA-009000971-N14-2012-138476","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[desarrollos-gerenciales-integrados-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2012-02-16T12:30:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","CONTRATO DE PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO DE INMUEBLES","[{id=compranet-1620524637144}]","009000971","false","Expirado","CONTRATO DE PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO DE INMUEBLES","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","138476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80371}]","Servicio de Mantenimiento de Inmuebles","138476","true","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","131226","ocds-0ud2q6-LA-009000971-N14-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","588000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DESARROLLOS GERENCIALES INTEGRADOS SA DE CV, id=desarrollos-gerenciales-integrados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","588000","138476",,,,"Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:18:06.000Z","2013-04-23T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[PUBLICIDAD GRAFICA SIGNAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246236]","[{address={countryName=México}, roles=supplier, name=PUBLICIDAD GRAFICA SIGNAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=publicidad-grafica-signal-sa-de-cv}]","MXN","Centro SCT Tlaxcala","LA-009000971-N14-2013-433009","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[publicidad-grafica-signal-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2013-05-09T11:30:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","ESTRUCTURAS Y MANUFACTURAS","[{id=compranet-1620524637144}]","009000971","false","Expirado","ESTRUCTURAS Y MANUFACTURAS","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","433009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-433009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246236}]","Adquisición de Estructuras y Manufacturas","433009","true","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","379743","ocds-0ud2q6-LA-009000971-N14-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","500000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PUBLICIDAD GRAFICA SIGNAL SA DE CV, id=publicidad-grafica-signal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","500000","433009","2013-06-06T00:00:00.000Z",,,"Nacional","Mixta","[electronicSubmission, inPerson]",
