"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-11-08T17:40:02.000Z","2011-02-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-07T00:00:00.000Z","México","Subgerencia Regional de Generación Hidroeléctrica Grijalva",,"complete","[TRANSPERSONAL DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585167]","[{address={countryName=México}, roles=supplier, name=TRANSPERSONAL DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidroeléctrica Grijalva","AA-018TOQ957-N31-2011-33876","[contractTermination]","subgerencia-regional-de-generacion-hidroelectrica-grijalva-comision-federal-de-electricidad","[transpersonal-del-sureste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Regional de Generación Hidroeléctrica Grijalva","unidad-compradora","TRANSPORTACIÓN DE PERSONAL DE MANTENIMIENTO Y ADMINISTRATIVO DE LA CD. DE HUIMANGUILLO, TABASCO A LA C. H. ÁNGEL ALBINO CORZO (PEÑITAS), EN EL ESTADO DE CHIAPAS, AÑO 2011. (PRIMER TRIMESTRE)","[{id=compranet-1620524637144}]","018TOQ957","TRANSPORTACIÓN DE PERSONAL DE MANTENIMIENTO Y ADMINISTRATIVO DE LA CD. DE HUIMANGUILLO, TABASCO A LA C. H. ÁNGEL ALBINO CORZO (PEÑITAS), EN EL ESTADO DE CHIAPAS, AÑO 2011. (PRIMER TRIMESTRE)","direct","institution","subgerencia-regional-de-generacion-hidroelectrica-grijalva-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidroeléctrica Grijalva","subgerencia-regional-de-generacion-hidroelectrica-grijalva-comision-federal-de-electricidad","33876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585167}]","TRANSPORTE PERSONAL 1ER TRIM CH ANGEL ALBINO CORZO 2011","33876","Comisión Federal de Electricidad","30790","ocds-0ud2q6-AA-018TOQ957-N31-2011","358440","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE SA DE CV, id=transpersonal-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","358440","33876","CFE","Ramón Velazquez Castillejos","2011-02-02T00:00:00.000Z","ramon-velazquez-castillejos","false","Expirado","true","Mixta","2011-03-11T00:00:00.000Z","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2003-11-05T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400016592&p_CveDep=18577&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-018-02-5400016592","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[transpersonal-del-sureste-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Servicio de Transporte de personal","[{id=compranet3-1620530467436}]","18577010","Servicio de Transporte de personal","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400016592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400016592-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400016592&p_CveDep=18577&p_CveUni=010&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Servicio de Transporte de personal","5400016592","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-018-02","ocds-0ud2q6-18577010-018-02","344800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","344800","5400016592",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0063&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800461706&vv_provsino=0]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-063-10-800461706","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[transpersonal-del-sureste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","RANSPORTACION DE PERSONAL DE MANTENIMIENTO Y ADMINISTRATIVO DE LA CIUDAD DE TUXTLA GUTIERREZ A LA C.H. MANUEL MORENO TORRES","[{id=compranet3-1620530467436}]","18164015","RANSPORTACION DE PERSONAL DE MANTENIMIENTO Y ADMINISTRATIVO DE LA CIUDAD DE TUXTLA GUTIERREZ A LA C.H. MANUEL MORENO TORRES","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800461706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800461706-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0063&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800461706&vv_provsino=0}]","RANSPORTACION DE PERSONAL DE MANTENIMIENTO Y ADMINISTRATIVO DE LA CIUDAD DE TUXTLA GUTIERREZ A LA C.H. MANUEL MORENO TORRES","800461706","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-063-10","ocds-0ud2q6-18164015-063-10","322800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","322800","800461706",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800461693&vv_provsino=0]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-061-10-800461693","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[transpersonal-del-sureste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","TRANSPORTACION DE PERSONAL DE MANTENIMIENTO, ADMINISTRATIVO Y DE OPERACION DE LA CIUDAD DE HUIMANGUILLO TABASCO A LA C.H.ANGEL ALBINO CORZO PEÑITAS","[{id=compranet3-1620530467436}]","18164015","TRANSPORTACION DE PERSONAL DE MANTENIMIENTO, ADMINISTRATIVO Y DE OPERACION DE LA CIUDAD DE HUIMANGUILLO TABASCO A LA C.H.ANGEL ALBINO CORZO PEÑITAS","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800461693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800461693-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800461693&vv_provsino=0}]","TRANSPORTACION DE PERSONAL DE MANTENIMIENTO, ADMINISTRATIVO Y DE OPERACION DE LA CIUDAD DE HUIMANGUILLO TABASCO A LA C.H.ANGEL ALBINO CORZO PEÑITAS","800461693","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-061-10","ocds-0ud2q6-18164015-061-10","305600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305600","800461693",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-02-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2005-02-07T00:00:00.000Z","México","Subdelegación de Administración en Arriaga Chiapas","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CTO/GTCH/FARAC/07/04&p_CveDep=09120&p_CveUni=011&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Arriaga Chiapas","09120011-008-04-CTO/GTCH/FARAC/07/04","[contract]","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[transpersonal-del-sureste-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Arriaga Chiapas","unidad-compradora","servicio de transporte de personal","[{id=compranet3-1620530467436}]","9120011","servicio de transporte de personal","open","institution","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Arriaga Chiapas","subdelegacion-de-administracion-en-arriaga-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","CTO/GTCH/FARAC/07/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CTO/GTCH/FARAC/07/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CTO/GTCH/FARAC/07/04&p_CveDep=09120&p_CveUni=011&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","servicio de transporte de personal","CTO/GTCH/FARAC/07/04","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120011-008-04","ocds-0ud2q6-09120011-008-04","299475","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299475","CTO/GTCH/FARAC/07/04",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-12-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-01T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0127&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018828&vv_provsino=0]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-127-03-5400018828","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[transpersonal-del-sureste-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18577010","Transporte terrestre no ferroviario","direct","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400018828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400018828-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0127&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=5400018828&vv_provsino=0}]","Transporte terrestre no ferroviario","5400018828","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-127-03","ocds-0ud2q6-18577010-127-03","262568","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","262568","5400018828",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-02-23T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-23T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004000065&vv_provsino=0]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-004-04-2004000065","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[transpersonal-del-sureste-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL","[{id=compranet3-1620530467436}]","18474007","SERVICIO DE TRANSPORTE DE PERSONAL","direct","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2004000065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004000065-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0004&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004000065&vv_provsino=0}]","SERVICIO DE TRANSPORTE DE PERSONAL","2004000065","INSTITUTO MEXICANO DEL PETRÓLEO","18474007-004-04","ocds-0ud2q6-18474007-004-04","261000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","261000","2004000065",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-04-27T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-27T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=22&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=577-59240-007/07&vv_provsino=0]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Coordinación de Contratos en Poza Rica","18576022-002-07-577-59240-007/07","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[transpersonal-del-sureste-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18576022","Transporte terrestre no ferroviario","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","577-59240-007/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-577-59240-007/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=22&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=577-59240-007/07&vv_provsino=0}]","REMEDIACIýN DE SUELO CONTAMINADO POR DERRAME DE PETROLEO CRUDO EN LA VALVULA DE PURGA DE LA FOSA DE CAMPO DE LA ESTACION DE BOMBEO MAZUMIAPAN KM. 120+680 DEL OLEODUCTO DE 30""ý NUEVO TEAPA - POZA RICA","577-59240-007/07","PEMEX REFINACIÓN","18576022-002-07","ocds-0ud2q6-18576022-002-07","258720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258720","577-59240-007/07",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-02-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-27T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800147845&vv_provsino=0]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-019-04-800147845","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[transpersonal-del-sureste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","TRANSPORTE DE PERSONAL ADICIONAL PARA EL MANTENIMIENTO DE LA UNIDAD 5","[{id=compranet3-1620530467436}]","18164015","TRANSPORTE DE PERSONAL ADICIONAL PARA EL MANTENIMIENTO DE LA UNIDAD 5","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800147845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800147845-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800147845&vv_provsino=0}]","TRANSPORTE DE PERSONAL ADICIONAL PARA EL MANTENIMIENTO DE LA UNIDAD 5","800147845","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-019-04","ocds-0ud2q6-18164015-019-04","256000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256000","800147845",,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800098388&vv_provsino=0]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-031-03-800098388","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[transpersonal-del-sureste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","TRANSPORTE DE PERSONAL DE LA SATT POZA RICA","[{id=compranet3-1620530467436}]","18164062","TRANSPORTE DE PERSONAL DE LA SATT POZA RICA","direct","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800098388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800098388-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800098388&vv_provsino=0}]","TRANSPORTE DE PERSONAL DE LA SATT POZA RICA","800098388","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-031-03","ocds-0ud2q6-18164062-031-03","196696","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196696","800098388",,,,,,,,,,,,,,,,
