"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-04-29T00:00:00.000Z","Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-29T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185506]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","SA-012K00999-N30-2011-235188","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[farmaceuticos-maypo-sa-de-cv]","goods","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","021-CENSIDA-AD-EXC-2011. Adquisición de 1 Medicamento Antirretroviral","[{id=compranet-1620524637144}]","012K00999","false","Expirado","021-CENSIDA-AD-EXC-2011. Adquisición de 1 Medicamento Antirretroviral","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","235188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185506}]","Adquisición de 31 Medicamentos Antirretrovirales","235188","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2012-03-31T00:00:00.000Z","291217","ocds-0ud2q6-SA-012K00999-N30-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1465443","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1465443","235188",
"2019-11-08T17:40:02.000Z",,"Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2010-07-01T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[NOE GRANADOS RIVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192961]","[{address={countryName=México}, roles=supplier, name=NOE GRANADOS RIVAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=noe-granados-rivas}]","Nacional","MXN","Coordinación Administrativa","SA-012K00999-N9-2010-249604","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[noe-granados-rivas]","services","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","ASESORIA EN ASUNTOS DE GESTION Y LOGISTICA","[{id=compranet-1620524637144}]","012K00999","false","Terminado","ASESORIA EN ASUNTOS DE GESTION Y LOGISTICA","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","249604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=192961}]","ASESORIA EN ASUTNOS DE GESTIÓN Y LOGISTICA","249604","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2010-07-15T00:00:00.000Z","302258","ocds-0ud2q6-SA-012K00999-N9-2010","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","6052.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=NOE GRANADOS RIVAS, id=noe-granados-rivas}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","6052.64","249604",
"2019-11-08T17:40:02.000Z","2011-02-22T00:00:00.000Z","Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-22T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[HOTEL SORA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183436]","[{address={countryName=México}, roles=supplier, name=HOTEL SORA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=hotel-sora-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","SA-012K00999-N9-2011-220907","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[hotel-sora-sa-de-cv]","services","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","ATENCIÓN LOGISTICA Y SERVICIOS DE ALIMENTACIÓN Y HOSPEDAJE","[{id=compranet-1620524637144}]","012K00999","false","Terminado","ATENCIÓN LOGISTICA Y SERVICIOS DE ALIMENTACIÓN Y HOSPEDAJE","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","220907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183436}]","LOGISTICA Y SERVICIOS DE ALIMENTACIÓN","220907","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2011-12-31T00:00:00.000Z","284405","ocds-0ud2q6-SA-012K00999-N9-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","210000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=HOTEL SORA S.A. DE C.V., id=hotel-sora-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","210000","220907",
"2019-11-08T17:40:02.000Z","2011-04-27T00:00:00.000Z","Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-27T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[HIPO-PAK]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185506]","[{address={countryName=México}, roles=supplier, name=HIPO-PAK, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hipo-pak}]","Internacional","MXN","Coordinación Administrativa","SA-012K00999-N30-2011-234930","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[hipo-pak]","goods","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","017-CENSIDA-AD-EXC-2011. Adquisición de 1 Medicamento Antirretroviral","[{id=compranet-1620524637144}]","012K00999","false","Expirado","017-CENSIDA-AD-EXC-2011. Adquisición de 1 Medicamento Antirretroviral","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","234930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185506}]","Adquisición de 31 Medicamentos Antirretrovirales","234930","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2012-03-31T00:00:00.000Z","291217","ocds-0ud2q6-SA-012K00999-N30-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","9779276.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=HIPO-PAK, id=hipo-pak}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9779276.52","234930",
"2019-01-24T01:18:06.000Z","2013-06-07T00:00:00.000Z","Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372760]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","SA-012K00999-N9-2013-488469","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[farmaceuticos-maypo-sa-de-cv]","goods","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","018-CENSIDA-AD-EXC-2013. Adquisición de 6 Medicamentos Antirretrovirales.","[{id=compranet-1620524637144}]","012K00999","false","Expirado","018-CENSIDA-AD-EXC-2013. Adquisición de 6 Medicamentos Antirretrovirales.","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","488469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-488469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372760}]","ADQUISICIÓN DE 25 MEDICAMENTOS ANTIRRETROVIRALES, COMITE DE ADQUISICIONES","488469","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2014-03-31T00:00:00.000Z","541328","ocds-0ud2q6-SA-012K00999-N9-2013","false","[{budgetClassifications={origin=12}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1044116237","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1044116237","488469",
"2019-11-08T17:40:02.000Z","2011-04-27T00:00:00.000Z","Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-27T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185506]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","SA-012K00999-N30-2011-233814","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[farmaceuticos-maypo-sa-de-cv]","goods","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","014-CENSIDA-AD-EXC-2011. Adquisición de 7 Medicamentos Antirretrovirales","[{id=compranet-1620524637144}]","012K00999","false","Expirado","014-CENSIDA-AD-EXC-2011. Adquisición de 7 Medicamentos Antirretrovirales","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","233814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185506}]","Adquisición de 31 Medicamentos Antirretrovirales","233814","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2012-03-31T00:00:00.000Z","291217","ocds-0ud2q6-SA-012K00999-N30-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7.563055041E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7.563055041E7","233814",
"2019-11-08T17:40:02.000Z","2011-04-29T00:00:00.000Z","Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-29T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[LANDSTEINER PHARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185506]","[{identifier={legalName=LANDSTEINER PHARMA, S.A. DE C.V., scheme=RUPC, id=3705, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LANDSTEINER PHARMA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=landsteiner-pharma-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","SA-012K00999-N30-2011-235101","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[landsteiner-pharma-sa-de-cv]","goods","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","019-CENSIDA-AD-EXC-2011. Adquisición de 2 Medicamentos Antirretrovirales","[{id=compranet-1620524637144}]","012K00999","false","Expirado","019-CENSIDA-AD-EXC-2011. Adquisición de 2 Medicamentos Antirretrovirales","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","235101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185506}]","Adquisición de 31 Medicamentos Antirretrovirales","235101","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2012-03-31T00:00:00.000Z","291217","ocds-0ud2q6-SA-012K00999-N30-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4682993.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=LANDSTEINER PHARMA, S.A. DE C.V., id=landsteiner-pharma-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4682993.96","235101",
"2019-11-08T17:40:02.000Z","2011-04-27T00:00:00.000Z","Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-27T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185506]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","SA-012K00999-N30-2011-235026","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[daltem-provee-nacional-sa-de-cv]","goods","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","018-CENSIDA-AD-EXC-2011. Adquisición de 2 Medicamentos Antirretrovirales","[{id=compranet-1620524637144}]","012K00999","false","Expirado","018-CENSIDA-AD-EXC-2011. Adquisición de 2 Medicamentos Antirretrovirales","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","235026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185506}]","Adquisición de 31 Medicamentos Antirretrovirales","235026","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2012-03-31T00:00:00.000Z","291217","ocds-0ud2q6-SA-012K00999-N30-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.978989356E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.978989356E7","235026",
"2019-11-08T17:40:02.000Z","2011-04-27T00:00:00.000Z","Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-27T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185506]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","Internacional","MXN","Coordinación Administrativa","SA-012K00999-N30-2011-238908","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[daltem-provee-nacional-sa-de-cv]","goods","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","018-CENSIDA-AD-EXC-2011. Adquisición de 2 Medicamentos Antirretrovirales MODIFICACION 1","[{id=compranet-1620524637144}]","012K00999","false","Expirado","018-CENSIDA-AD-EXC-2011. Adquisición de 2 Medicamentos Antirretrovirales MODIFICACION 1","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","238908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185506}]","Adquisición de 31 Medicamentos Antirretrovirales","238908","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2012-03-31T00:00:00.000Z","291217","ocds-0ud2q6-SA-012K00999-N30-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.978759931E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.978759931E7","238908","true"
"2019-11-08T17:40:02.000Z","2012-06-29T00:00:00.000Z","Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-29T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[MA. ELENA RAMOS RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184229]","[{address={countryName=México}, roles=supplier, name=MA. ELENA RAMOS RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ma-elena-ramos-rodriguez}]","Nacional","MXN","Coordinación Administrativa","SA-012K00999-N30-2012-220044","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[ma-elena-ramos-rodriguez]","services","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","PERSONAS USUARIAS DE DROGAS INYECTABLES EN MATERIA DE VIH Y SIDA","[{id=compranet-1620524637144}]","012K00999","false","Terminado","PERSONAS USUARIAS DE DROGAS INYECTABLES EN MATERIA DE VIH Y SIDA","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","220044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184229}]","USUARIAS DE DROGAS INYECTABLES EN MATERIA DE VIH Y SIDA","220044","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2012-12-31T00:00:00.000Z","283762","ocds-0ud2q6-SA-012K00999-N30-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","172414","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=MA. ELENA RAMOS RODRIGUEZ, id=ma-elena-ramos-rodriguez}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172414","220044",
