"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","contracts.framework","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-09T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[TBN TACTICAL EQUIPMENT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009106]","[{address={countryName=México}, roles=supplier, name=TBN TACTICAL EQUIPMENT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tbn-tactical-equipment-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E481-2016-1251157","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[tbn-tactical-equipment-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPO TÁCTICO","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN DE EQUIPO TÁCTICO","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1251157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1251157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009106}]","ADQUISICIÓN DE EQUIPO TÁCTICO","1251157","true","Electrónica","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1209838","ocds-0ud2q6-AA-017000999-E481-2016","false","[{}]","05. Adjudicación Directa LAASSP","250998","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=TBN TACTICAL EQUIPMENT SA DE CV, id=tbn-tactical-equipment-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250998","1251157"
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-29T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[BELÉM VILLALOBOS NAVARRETE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370817]","[{address={countryName=México}, roles=supplier, name=BELÉM VILLALOBOS NAVARRETE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=belem-villalobos-navarrete}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E30-2018-1693813","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[belem-villalobos-navarrete]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE CAPACITACIÓN PARA LA FORMACIÓN Y CAPACITACIÓN INICIAL DE LOS CANDIDATOS A AGENTES DE LA POLICÍA PERITOS Y OFICIALES MINISTERIALES ASI COMO PARA CAPACITAR ACTUALIZAR Y ESPECIALIZAR AL PERSONAL SUSTANTIVO DE LA INSTITUCIÓN","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO DE CAPACITACIÓN PARA LA FORMACIÓN Y CAPACITACIÓN INICIAL DE LOS CANDIDATOS A AGENTES DE LA POLICÍA PERITOS Y OFICIALES MINISTERIALES ASI COMO PARA CAPACITAR ACTUALIZAR Y ESPECIALIZAR AL PERSONAL SUSTANTIVO DE LA INSTITUCIÓN","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1693813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1693813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370817}]","SERVICIO DE CAPACITACIÓN A SERVIDORES PÚBLICOS","1693813","true","Electrónica","Procuraduría General de la República","2018-12-31T00:00:00.000Z","1591635","ocds-0ud2q6-AA-017000999-E30-2018","false","[{}]","05. Adjudicación Directa LAASSP","306000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=BELÉM VILLALOBOS NAVARRETE, id=belem-villalobos-navarrete}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","306000","1693813",,,,
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-28T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[Manuel Castañeda Palacios]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248863]","[{address={countryName=México}, roles=supplier, name=Manuel Castañeda Palacios, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=manuel-castaneda-palacios}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E300-2017-1551028","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[manuel-castaneda-palacios]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE CAPACITACIÓN PARA LA FORMACIÓN Y CAPACITACIÓN INICIAL DE LOS CANDIDATOS A AGENTES DE LA POLICÍA, PERITOS Y OFICIALES MINISTERIALES; ASÍ COMO PARA CAPACITAR, ACTUALIZAR Y ESPECIALIZAR AL PERSONAL SUSTANTIVO DE LA INSTITUCIÓN","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO DE CAPACITACIÓN PARA LA FORMACIÓN Y CAPACITACIÓN INICIAL DE LOS CANDIDATOS A AGENTES DE LA POLICÍA, PERITOS Y OFICIALES MINISTERIALES; ASÍ COMO PARA CAPACITAR, ACTUALIZAR Y ESPECIALIZAR AL PERSONAL SUSTANTIVO DE LA INSTITUCIÓN","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1551028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1551028-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248863}]","SERVICIO DE CAPACITACIÓN","1551028","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1467877","ocds-0ud2q6-AA-017000999-E300-2017","false","[{}]","05. Adjudicación Directa LAASSP","396000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=Manuel Castañeda Palacios, id=manuel-castaneda-palacios}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","396000","1551028",,,,
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-13T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[GRUPO EMSISE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058278]","[{address={countryName=México}, roles=supplier, name=GRUPO EMSISE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-emsise-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E27-2017-1317003","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[grupo-emsise-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE DETECCIÓN DE HUMO, ALARMA Y VOCEO","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE DETECCIÓN DE HUMO, ALARMA Y VOCEO","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1317003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1317003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058278}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS DE DETECCIÓN","1317003","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1263858","ocds-0ud2q6-AA-017000999-E27-2017","false","[{}]","05. Adjudicación Directa LAASSP","1724137.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=GRUPO EMSISE SA DE CV, id=grupo-emsise-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.93","1317003","2016-12-06T10:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-28T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[ERNESTO VELÁZQUET LOBATÓN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248943]","[{address={countryName=México}, roles=supplier, name=ERNESTO VELÁZQUET LOBATÓN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ernesto-velazquet-lobaton}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E301-2017-1551131","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[ernesto-velazquet-lobaton]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE CAPACITACIÓN PARA LA FORMACIÓN Y CAPACITACIÓN INICIAL DE LOS CANDIDATOS A AGENTES DE LA POLICÍA, PERITOS Y OFICIALES MINISTERIALES; ASÍ COMO PARA CAPACITAR, ACTUALIZAR Y ESPECIALIZAR AL PERSONAL SUSTANTIVO DE LA INSTITUCIÓN","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO DE CAPACITACIÓN PARA LA FORMACIÓN Y CAPACITACIÓN INICIAL DE LOS CANDIDATOS A AGENTES DE LA POLICÍA, PERITOS Y OFICIALES MINISTERIALES; ASÍ COMO PARA CAPACITAR, ACTUALIZAR Y ESPECIALIZAR AL PERSONAL SUSTANTIVO DE LA INSTITUCIÓN","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1551131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1551131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248943}]","SERVICIO DE CAPACITACIÓN","1551131","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1467959","ocds-0ud2q6-AA-017000999-E301-2017","false","[{}]","05. Adjudicación Directa LAASSP","396000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=ERNESTO VELÁZQUET LOBATÓN, id=ernesto-velazquet-lobaton}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","396000","1551131",,,,
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-04T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[COMERCIALIZADORA SEDARI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241623]","[{identifier={legalName=COMERCIALIZADORA SEDARI SA DE CV, scheme=RUPC, id=7723, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA SEDARI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-sedari-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E273-2017-1542864","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[comercializadora-sedari-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","199,465.00","[{id=compranet-1620524637144}]","017000999","false","Expirado","199,465.00","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1542864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1542864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241623}]","ADQUISICICIÓN DE VESTUARIO Y UNIFORMES","1542864","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1446795","ocds-0ud2q6-AA-017000999-E273-2017","false","[{}]","05. Adjudicación Directa LAASSP","199465","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=COMERCIALIZADORA SEDARI SA DE CV, id=comercializadora-sedari-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199465","1542864","2017-08-02T09:00:00.000Z",,,
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-29T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[COMPUEDRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926067]","[{address={countryName=México}, roles=supplier, name=COMPUEDRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compuedro-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E303-2016-1151251","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[compuedro-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ACCESORIOS PARA EL LABORATORIO DE RETRATO HABLADO.","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN DE MATERIALES Y ACCESORIOS PARA EL LABORATORIO DE RETRATO HABLADO.","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1151251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926067}]","ADQUISICIÓN DE MATERIALES Y ACCESORIOS PARA EL LABORATORIO DE RETRATO HABLADO.","1151251","true","Electrónica","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1122880","ocds-0ud2q6-AA-017000999-E303-2016","false","[{}]","05. Adjudicación Directa LAASSP","193911","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=COMPUEDRO SA DE CV, id=compuedro-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","193911","1151251",,,,
"2019-01-24T01:17:24.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[IMPRESOS GRAFICOS SR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795632]","[{address={countryName=México}, roles=supplier, name=IMPRESOS GRAFICOS SR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=impresos-graficos-sr-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E28-2016-992493","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[impresos-graficos-sr-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","EVALUACIÓN FINAL Y CAPACITACIÓN A GUARDIANES PARA LA PREVENCIÓN DE LA DISCRIMINACIÓN E INTEGRACIÓN DE LA EQUIDAD DE GÉNERO EN EL CAPITAL HUMANO DE LA PGR","[{id=compranet-1620524637144}]","017000999","false","Expirado","EVALUACIÓN FINAL Y CAPACITACIÓN A GUARDIANES PARA LA PREVENCIÓN DE LA DISCRIMINACIÓN E INTEGRACIÓN DE LA EQUIDAD DE GÉNERO EN EL CAPITAL HUMANO DE LA PGR","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","992493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-992493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795632}]","EVALUACIÓN FINAL Y CAPACITACIÓN A GUARDIANES PARA LA PREVENCIÓN DE LA DISCRIMINA","992493","true","Mixta","Procuraduría General de la República","2015-12-31T00:00:00.000Z","994331","ocds-0ud2q6-AA-017000999-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","215517.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=IMPRESOS GRAFICOS SR, S.A. DE C.V., id=impresos-graficos-sr-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","992493","2015-11-24T11:00:00.000Z",,,
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-28T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[BELÉM VILLALOBOS NAVARRETE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249067]","[{address={countryName=México}, roles=supplier, name=BELÉM VILLALOBOS NAVARRETE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=belem-villalobos-navarrete}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E304-2017-1551293","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[belem-villalobos-navarrete]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE CAPACITACIÓN PARA LA FORMACIÓN Y CAPACITACIÓN INICIAL DE LOS CANDIDATOS A AGENTES DE LA POLICÍA, PERITOS Y OFICIALES MINISTERIALES; ASÍ COMO PARA CAPACITAR, ACTUALIZAR Y ESPECIALIZAR AL PERSONAL SUSTANTIVO DE LA INSTITUCIÓN","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO DE CAPACITACIÓN PARA LA FORMACIÓN Y CAPACITACIÓN INICIAL DE LOS CANDIDATOS A AGENTES DE LA POLICÍA, PERITOS Y OFICIALES MINISTERIALES; ASÍ COMO PARA CAPACITAR, ACTUALIZAR Y ESPECIALIZAR AL PERSONAL SUSTANTIVO DE LA INSTITUCIÓN","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1551293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1551293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249067}]","SERVICIO DE CAPACITACIÓN","1551293","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1468106","ocds-0ud2q6-AA-017000999-E304-2017","false","[{}]","05. Adjudicación Directa LAASSP","396000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=BELÉM VILLALOBOS NAVARRETE, id=belem-villalobos-navarrete}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","396000","1551293",,,,
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-03T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[BIMSA REPORTS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239541]","[{identifier={legalName=BIMSA REPORTS SA DE CV, scheme=RUPC, id=4219, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIMSA REPORTS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bimsa-reports-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E281-2017-1540427","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[bimsa-reports-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SUSCRIPCIÓN ANUAL DE LIBROS Y BASE DE DATOS PARA CONSULTA POR INTERNET DE INFORMACIÓN TÉCNICA REFERENTE A LA INDUSTRIA DE LA CONSTRUCCIÓN","[{id=compranet-1620524637144}]","017000999","false","Expirado","SUSCRIPCIÓN ANUAL DE LIBROS Y BASE DE DATOS PARA CONSULTA POR INTERNET DE INFORMACIÓN TÉCNICA REFERENTE A LA INDUSTRIA DE LA CONSTRUCCIÓN","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1540427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1540427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1239541}]","SUSCRIPCIÓN ANUAL DE LIBROS Y BASE DE DATOS PARA CONSULTA POR INTERNET","1540427","true","Electrónica","Procuraduría General de la República","2017-10-31T00:00:00.000Z","1458537","ocds-0ud2q6-AA-017000999-E281-2017","false","[{}]","05. Adjudicación Directa LAASSP","81695","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=BIMSA REPORTS SA DE CV, id=bimsa-reports-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81695","1540427",,,,
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-28T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[JAVIER HILARIO CRUZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249196]","[{address={countryName=México}, roles=supplier, name=JAVIER HILARIO CRUZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=javier-hilario-cruz-vazquez}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E308-2017-1551431","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[javier-hilario-cruz-vazquez]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE CAPACITACIÓN PARA LA FORMACIÓN Y CAPACITACIÓN INICIAL DE LOS CANDIDATOS A AGENTES DE LA POLICÍA, PERITOS Y OFICIALES MINISTERIALES; ASÍ COMO PARA CAPACITAR, ACTUALIZAR Y ESPECIALIZAR AL PERSONAL SUSTANTIVO DE LA INSTITUCIÓN","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO DE CAPACITACIÓN PARA LA FORMACIÓN Y CAPACITACIÓN INICIAL DE LOS CANDIDATOS A AGENTES DE LA POLICÍA, PERITOS Y OFICIALES MINISTERIALES; ASÍ COMO PARA CAPACITAR, ACTUALIZAR Y ESPECIALIZAR AL PERSONAL SUSTANTIVO DE LA INSTITUCIÓN","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1551431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1551431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1249196}]","SERVICIO DE CAPACITACIÓN","1551431","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1468229","ocds-0ud2q6-AA-017000999-E308-2017","false","[{}]","05. Adjudicación Directa LAASSP","339600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=JAVIER HILARIO CRUZ VAZQUEZ, id=javier-hilario-cruz-vazquez}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","339600","1551431",,,,
