"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","2019-06-27T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-07-03T13:34:12.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000029-0000300001]","578.379287","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","19825000","CRC","578.379287","Correos de Costa Rica S.A.","2019CE-000029-0000300001-432019151300077","[contract]","correos-de-costa-rica-sa","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo informático","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300077","15543.15","15543.15","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000029-0000300001}]","432019151300077","2019CE-000029-0000300001","ocds-rwubve-2019CE-000029-0000300001","[BIENES]","8989836.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","19825000","https://www.sicop.go.cr/index.jsp","buyer","8989836.01","432019151300077"
"2021-11-28T01:47:07.000Z","2019-07-11T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-07-12T16:45:42.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[MARCO VINICIO QUESADA QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000031-0000300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108830262, uri=https://www.tse.go.cr/}, address={streetAddress=De la casa cural 100 este 125 norte y 75 este entrada a mano derecha a complejo de bodegas a la par de la L-3 San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MARCO VINICIO QUESADA QUESADA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-quesada-quesada}]","4400000","CRC",,"Correos de Costa Rica S.A.","2019CE-000031-0000300001-432019151300089","[contract]","correos-de-costa-rica-sa","[marco-vinicio-quesada-quesada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Emisión Postal Parques Nacionales-Chirripó","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300089",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000031-0000300001}]","432019151300089","2019CE-000031-0000300001","ocds-rwubve-2019CE-000031-0000300001","[SERVICIOS]","5064660","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO QUESADA QUESADA, id=marco-vinicio-quesada-quesada}]","4400000","https://www.sicop.go.cr/index.jsp","buyer","5064660","432019151300089"
"2021-11-28T01:49:58.000Z","2020-05-20T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-05-21T09:47:40.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[Electrotecnica S.A-Soporte Critico S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000029-0000300001]",,"[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","3186720","CRC",,"Correos de Costa Rica S.A.","2020CC-000029-0000300001-432020151300026","[contract]","correos-de-costa-rica-sa","[electrotecnica-sa-soporte-critico-sa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Técnico de Mantenimiento preventivo y correctivo para 2 unidades de aire acondicionado de precisión Marca Liebert","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300026",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000029-0000300001}]","432020151300026","2020CC-000029-0000300001","ocds-rwubve-2020CC-000029-0000300001","[SERVICIOS]","6373403.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]","3186720","https://www.sicop.go.cr/index.jsp","buyer","6373403.4","432020151300026",,"2021-05-21T09:47:40.000Z"
"2021-11-28T01:49:58.000Z","2020-04-21T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-04-22T16:33:14.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000031-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101395872, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts S entrada principal de los cines Multiplaza Escazu, Edif. ATrium, piso 3. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-seguras-sscr-sociedad-anonima}]","3639165","CRC",,"Correos de Costa Rica S.A.","2020CC-000031-0000300001-432020151300023","[contract]","correos-de-costa-rica-sa","[soluciones-seguras-sscr-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Soporte para equipo de Seguridad Perimetral","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300023",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000031-0000300001}]","432020151300023","2020CC-000031-0000300001","ocds-rwubve-2020CC-000031-0000300001","[SERVICIOS]","3600180","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, id=soluciones-seguras-sscr-sociedad-anonima}]","3639165","https://www.sicop.go.cr/index.jsp","buyer","3600180","432020151300023","true","2021-04-22T16:33:14.000Z"
"2021-11-28T01:49:58.000Z","2020-04-28T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-05-04T12:28:44.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SERVICE TECHNOLOGY GROUP COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000032-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101754327, uri=http://www.registronacional.go.cr/}, address={streetAddress=L COYOL LOS OLIVOS DE LOS TANQUES SEIS CIENTOS METROS AL SUR CASA A MANO DERECHA AL FRENTE DE LA ZONA COMUNAL CASA CON PORTONES ROJOS San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SERVICE TECHNOLOGY GROUP COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=service-technology-group-costa-rica-sociedad-anonima}]","5730000","CRC",,"Correos de Costa Rica S.A.","2020CC-000032-0000300001-432020151300025","[contract]","correos-de-costa-rica-sa","[service-technology-group-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Capacitación Virtual","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300025",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000032-0000300001}]","432020151300025","2020CC-000032-0000300001","ocds-rwubve-2020CC-000032-0000300001","[SERVICIOS]","6474900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICE TECHNOLOGY GROUP COSTA RICA SOCIEDAD ANONIMA, id=service-technology-group-costa-rica-sociedad-anonima}]","5730000","https://www.sicop.go.cr/index.jsp","buyer","6474900","432020151300025","true","2021-03-04T12:28:44.000Z"
"2021-11-28T01:49:58.000Z","2020-05-18T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-05-21T09:55:50.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GOZAKA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000033-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101037636, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste del Banco Nacional de Costa Rica Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GOZAKA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gozaka-sociedad-anonima}]","1500000","CRC",,"Correos de Costa Rica S.A.","2020CC-000033-0000300001-432020151300027","[contract]","correos-de-costa-rica-sa","[gozaka-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Emisión Postal 250 años del nacimiento de Ludwig Van Beethoven","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300027",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000033-0000300001}]","432020151300027","2020CC-000033-0000300001","ocds-rwubve-2020CC-000033-0000300001","[SERVICIOS]","1477403.132","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GOZAKA SOCIEDAD ANONIMA, id=gozaka-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1477403.132","432020151300027","true",
"2021-11-28T01:49:58.000Z","2020-06-12T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-06-16T11:08:44.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[FABRICACION INDUSTRIAL COMERCIAL MAMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000034-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101667856, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 este del Walmart de San Sebastián. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FABRICACION INDUSTRIAL COMERCIAL MAMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fabricacion-industrial-comercial-mams-sociedad-anonima}]","2000000","CRC",,"Correos de Costa Rica S.A.","2020CC-000034-0000300001-432020151300032","[contract]","correos-de-costa-rica-sa","[fabricacion-industrial-comercial-mams-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento y Reparación de Banda Transportadora, Según demanda","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300032",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000034-0000300001}]","432020151300032","2020CC-000034-0000300001","ocds-rwubve-2020CC-000034-0000300001","[SERVICIOS]","1744087.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FABRICACION INDUSTRIAL COMERCIAL MAMS SOCIEDAD ANONIMA, id=fabricacion-industrial-comercial-mams-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1744087.2","432020151300032","true","2021-06-16T11:08:44.000Z"
"2021-11-28T01:49:58.000Z","2020-07-03T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-07-07T08:04:40.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ELECTROMECANICA INTEGRAL DEL OESTE J.C. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000037-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101467493, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados, 200 este y 200 sur de los semaforos principales de Gravilias Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROMECANICA INTEGRAL DEL OESTE J.C. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=electromecanica-integral-del-oeste-jc-sociedad-anonima}]","2000000","CRC",,"Correos de Costa Rica S.A.","2020CC-000037-0000300001-432020151300033","[contract]","correos-de-costa-rica-sa","[electromecanica-integral-del-oeste-jc-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo para los Grupos Electrógenos","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000037-0000300001}]","432020151300033","2020CC-000037-0000300001","ocds-rwubve-2020CC-000037-0000300001","[SERVICIOS]","1525500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMECANICA INTEGRAL DEL OESTE J.C. SOCIEDAD ANONIMA, id=electromecanica-integral-del-oeste-jc-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1525500","432020151300033",,"2021-07-07T08:04:40.000Z"
"2021-11-28T01:49:58.000Z","2020-06-30T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-06-30T16:43:58.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SOGO AMARILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000038-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101215542, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la gasolinera la pacifica 150 metros este y 200 metros sur, grupo mitasa San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOGO AMARILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sogo-amarillo-sociedad-anonima}]","214285.71","CRC",,"Correos de Costa Rica S.A.","2020CC-000038-0000300001-432020151300035","[contract]","correos-de-costa-rica-sa","[sogo-amarillo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAJA METALICA TIPO JAULA","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300035",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000038-0000300001}]","432020151300035","2020CC-000038-0000300001","ocds-rwubve-2020CC-000038-0000300001","[BIENES]","157070","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOGO AMARILLO SOCIEDAD ANONIMA, id=sogo-amarillo-sociedad-anonima}]","214285.71","https://www.sicop.go.cr/index.jsp","buyer","157070","432020151300035","true","2021-06-30T16:43:58.000Z"
"2021-11-28T01:49:58.000Z","2020-07-16T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-07-17T08:33:01.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[RECURSOS EMPRESARIALES B.I.T. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000039-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101622995, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste de Taco Bell San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=RECURSOS EMPRESARIALES B.I.T. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=recursos-empresariales-bit-sociedad-anonima}]","10000000","CRC",,"Correos de Costa Rica S.A.","2020CC-000039-0000300001-432020151300037","[contract]","correos-de-costa-rica-sa","[recursos-empresariales-bit-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de una receptora de alarma para Dep. Seguridad Física","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300037",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000039-0000300001}]","432020151300037","2020CC-000039-0000300001","ocds-rwubve-2020CC-000039-0000300001","[BIENES]","9944000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RECURSOS EMPRESARIALES B.I.T. SOCIEDAD ANONIMA, id=recursos-empresariales-bit-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9944000","432020151300037","true",
"2021-11-28T01:49:58.000Z","2020-07-09T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-07-10T10:22:48.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[KAVIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000040-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101090805, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 sur del estadio de Curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=KAVIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kavial-sociedad-anonima}]","230","CRC",,"Correos de Costa Rica S.A.","2020CC-000040-0000300001-432020151300036","[contract]","correos-de-costa-rica-sa","[kavial-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE MAMPARAS ACRILICAS","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300036",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000040-0000300001}]","432020151300036","2020CC-000040-0000300001","ocds-rwubve-2020CC-000040-0000300001","[BIENES]","7847183.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KAVIAL SOCIEDAD ANONIMA, id=kavial-sociedad-anonima}]","230","https://www.sicop.go.cr/index.jsp","buyer","7847183.3","432020151300036",,
"2021-11-28T01:49:58.000Z","2020-07-24T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-07-28T11:55:36.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[GOZAKA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000041-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101037636, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste del Banco Nacional de Costa Rica Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GOZAKA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gozaka-sociedad-anonima}]","4500000","CRC",,"Correos de Costa Rica S.A.","2020CC-000041-0000300001-432020151300038","[contract]","correos-de-costa-rica-sa","[gozaka-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Emisión Postal : Parques Nacionales, Volcán Turirialba","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300038",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000041-0000300001}]","432020151300038","2020CC-000041-0000300001","ocds-rwubve-2020CC-000041-0000300001","[SERVICIOS]","3149930.008","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GOZAKA SOCIEDAD ANONIMA, id=gozaka-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","3149930.008","432020151300038",,
"2021-11-28T01:49:58.000Z","2020-07-28T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-07-30T13:35:06.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ALEX MAURICIO GUILLEN SALAZAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000042-0000300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=111730945, uri=https://www.tse.go.cr/}, address={streetAddress=300 sur de la Guardia Rural Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALEX MAURICIO GUILLEN SALAZAR, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alex-mauricio-guillen-salazar}]","4913000","CRC",,"Correos de Costa Rica S.A.","2020CC-000042-0000300001-432020151300039","[contract]","correos-de-costa-rica-sa","[alex-mauricio-guillen-salazar]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y correctivo para recarga anual y pruebas hidrostáticas","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300039",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000042-0000300001}]","432020151300039","2020CC-000042-0000300001","ocds-rwubve-2020CC-000042-0000300001","[SERVICIOS]","4904200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEX MAURICIO GUILLEN SALAZAR, id=alex-mauricio-guillen-salazar}]","4913000","https://www.sicop.go.cr/index.jsp","buyer","4904200","432020151300039",,"2021-07-30T13:35:06.000Z"
"2021-11-28T01:49:58.000Z","2020-08-06T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-08-12T13:45:40.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000043-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101236387, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la sala de exhibición del lagar 400N 125E Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima}]","1778000","CRC",,"Correos de Costa Rica S.A.","2020CC-000043-0000300001-432020151300043","[contract]","correos-de-costa-rica-sa","[m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de línea blanca para la Dirección Tratamiento Postal","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300043",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000043-0000300001}]","432020151300043","2020CC-000043-0000300001","ocds-rwubve-2020CC-000043-0000300001","[BIENES]","1557140","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M E S T MULTISERVICIOS EMPRESARIALES SOLUCION TOTAL SOCIEDAD ANONIMA, id=m-e-s-t-multiservicios-empresariales-solucion-total-sociedad-anonima}]","1778000","https://www.sicop.go.cr/index.jsp","buyer","1557140","432020151300043","true",
