"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-08-28T15:29:00.000Z","Instituto Mexicano de la Propiedad Industrial","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-03T00:00:00.000Z","México","Subdirección Divisional de Recursos Materiales y Servicios Generales","IMPI","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444207]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Nacional","MXN","Subdirección Divisional de Recursos Materiales y Servicios Generales","AA-010K8V001-N155-2014-595646","[contractTermination]","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","[direccion-sport]","goods","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","Jaime Arturo Olivares Lamadrid","2014-09-01T10:00:00.000Z","jaime-arturo-olivares-lamadrid","contract","Subdirección Divisional de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE TARJETAS DE PROXIMIDAD","[{id=compranet-1620524637144}]","010K8V001","false","Expirado","ADQUISICION DE TARJETAS DE PROXIMIDAD","direct","institution","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","Subdirección Divisional de Recursos Materiales y Servicios Generales","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","595646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444207}]","ADQUISICION DE TARJETAS DE PROXIMIDAD","595646","true","Electrónica","Instituto Mexicano de la Propiedad Industrial","2014-09-30T00:00:00.000Z","661638","ocds-0ud2q6-AA-010K8V001-N155-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMPI","[{name=DIRECCION SPORT, id=direccion-sport}]","instituto-mexicano-de-la-propiedad-industrial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65000","595646",,,,,,
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano de la Propiedad Industrial","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","Subdirección Divisional de Recursos Materiales y Servicios Generales","IMPI","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308690]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Nacional","MXN","Subdirección Divisional de Recursos Materiales y Servicios Generales","AA-010K8V001-N171-2013-410386","[contractTermination]","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","[direccion-sport]","services","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","Jaime Arturo Olivares Lamadrid","2013-10-04T00:00:00.000Z","jaime-arturo-olivares-lamadrid","contract","Subdirección Divisional de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIOS DE IMPRESION","[{id=compranet-1620524637144}]","010K8V001","false","Expirado","SERVICIOS DE IMPRESION","direct","institution","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","Subdirección Divisional de Recursos Materiales y Servicios Generales","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","410386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308690}]","SERVICIOS DE IMPRESION","410386","true","Electrónica","Instituto Mexicano de la Propiedad Industrial","2013-10-09T00:00:00.000Z","468723","ocds-0ud2q6-AA-010K8V001-N171-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","122930.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMPI","[{name=DIRECCION SPORT, id=direccion-sport}]","instituto-mexicano-de-la-propiedad-industrial","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122930.5","410386",,,,,,
"2019-01-24T01:17:46.000Z","2014-11-07T15:28:00.000Z","Instituto Mexicano de la Propiedad Industrial","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Subdirección Divisional de Recursos Materiales y Servicios Generales","IMPI","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=480038]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Nacional","MXN","Subdirección Divisional de Recursos Materiales y Servicios Generales","AA-010K8V001-N187-2014-647353","[contractTermination]","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","[direccion-sport]","goods","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","Jaime Arturo Olivares Lamadrid","2014-11-12T10:00:00.000Z","jaime-arturo-olivares-lamadrid","contract","Subdirección Divisional de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN PAPELERÍA","[{id=compranet-1620524637144}]","010K8V001","false","Expirado","ADQUISICIÓN PAPELERÍA","direct","institution","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","Subdirección Divisional de Recursos Materiales y Servicios Generales","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","647353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-647353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=480038}]","ADQUISICIÓN DE PAPELERÍA","647353","true","Electrónica","Instituto Mexicano de la Propiedad Industrial","2014-11-26T00:00:00.000Z","711146","ocds-0ud2q6-AA-010K8V001-N187-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24334.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMPI","[{name=DIRECCION SPORT, id=direccion-sport}]","instituto-mexicano-de-la-propiedad-industrial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24334.9","647353","2014-11-14T00:00:00.000Z",,,,,
"2019-01-24T01:16:35.000Z","2017-11-06T21:45:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-09T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314844]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-E200-2017-1630531","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[direccion-sport]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2017-11-08T17:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE ACETATOS (TRANSPARENCIAS) TAMAÑO CARTA","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE ACETATOS (TRANSPARENCIAS) TAMAÑO CARTA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","1630531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1630531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314844}]","ADQUISICIÓN DE ACETATOS (TRANSPARENCIAS) TAMAÑO CARTA","1630531","true","Electrónica","Secretaría de Educación Pública","2017-12-08T00:00:00.000Z","1538016","ocds-0ud2q6-AA-011000999-E200-2017","false","[{}]","05. Adjudicación Directa LAASSP","140160","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=DIRECCION SPORT, id=direccion-sport}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140160","1630531",,,,,,
"2019-01-24T01:16:35.000Z","2017-10-05T10:09:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-05T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262574]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E437-2017-1593384","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[direccion-sport]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Juan Eduardo Hernández Muñoz","2017-10-05T10:15:00.000Z","juan-eduardo-hernandez-munoz","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICION DE MATERIAL DE PAPELERIA","[{id=compranet-1620524637144}]","007000999","false","Expirado","ADQUISICION DE MATERIAL DE PAPELERIA","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1593384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1593384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262574}]","ADQUISICION DE MATERIAL DE PAPELERIA","1593384","true","Presencial","Secretaría de la Defensa Nacional","2017-10-06T00:00:00.000Z","1482458","ocds-0ud2q6-AA-007000999-E437-2017","false","[{}]","05. Adjudicación Directa LAASSP","9222.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=DIRECCION SPORT, id=direccion-sport}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9222.93","1593384",,,,,,
"2022-01-21T17:45:32.000Z","2020-07-23T22:05:00.000Z","Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-07T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1870904]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, additionalIdentifiers={legalName=DIRECCION SPORT, scheme=RFC, verified=1, id=DSP960705PB0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Nacional","MXN","Subdirección de Adquisiciones","AA-007000999-E442-2020-2370656","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[direccion-sport]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Enrique Hernández Cisneros","2020-07-28T11:00:00.000Z","enrique-hernandez-cisneros","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisición de partidas desiertas del material y herramienta competencia de Ings","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}, {id=compranet-1638064654114}, {id=compranet-1642982400008}]","007000999","false","Expirado","Adquisición de partidas desiertas del material y herramienta competencia de Ings","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2370656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2370656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1870904}]","Adquisición de partidas desiertas del material y herramienta competencia de Ings","2370656",,"Electrónica","Secretaría de la Defensa Nacional","2021-09-07T00:00:00.000Z","2137791","ocds-0ud2q6-AA-007000999-E442-2020","false","[{}]","05. Adjudicación Directa LAASSP","11709","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=DIRECCION SPORT, id=direccion-sport}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11709","2370656",,,"Adquisición de partidas desiertas del material y herramienta competencia de Ings","Art. 42 párrafo primero","Adquisición de partidas desiertas del material y herramienta competencia de Ings","No se utilizó el Contrato Marco"
"2022-01-21T17:45:32.000Z","2020-07-23T22:05:00.000Z","Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-07T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1870904]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, additionalIdentifiers={legalName=DIRECCION SPORT, scheme=RFC, verified=1, id=DSP960705PB0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Nacional","MXN","Subdirección de Adquisiciones","AA-007000999-E442-2020-2638090","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[direccion-sport]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Enrique Hernández Cisneros","2020-07-28T11:00:00.000Z","enrique-hernandez-cisneros","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisición de partidas desiertas del material y herramienta competencia de Ings","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1633910400004}, {id=compranet-1638064654114}, {id=compranet-1642982400008}]","007000999","false","Expirado","Adquisición de partidas desiertas del material y herramienta competencia de Ings","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2638090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2638090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1870904}]","Adquisición de partidas desiertas del material y herramienta competencia de Ings","2638090",,"Electrónica","Secretaría de la Defensa Nacional","2021-09-07T00:00:00.000Z","2137791","ocds-0ud2q6-AA-007000999-E442-2020","false","[{}]","05. Adjudicación Directa LAASSP","11709","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=DIRECCION SPORT, id=direccion-sport}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11709","2638090",,,"Adquisición de partidas desiertas del material y herramienta competencia de Ings","Art. 42 párrafo primero","Adquisición de partidas desiertas del material y herramienta competencia de Ings","No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-07-20T13:07:00.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-20T00:00:00.000Z","México","Subdireccion de Adquisiciones","SEDENA","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284509]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, additionalIdentifiers={legalName=DIRECCION SPORT, scheme=RFC, verified=1, id=DSP960705PB0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Nacional","MXN","Subdireccion de Adquisiciones","AA-007000999-E465-2017-1867113","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[direccion-sport]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Teodoro Figueroa Castro","2018-07-20T13:12:00.000Z","teodoro-figueroa-castro","contract","Subdireccion de Adquisiciones","unidad-compradora","ADQUISICION DE MICA ADHERIBLE","[{id=compranet-1599767228359}]","007000999","false","Expirado","ADQUISICION DE MICA ADHERIBLE","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdireccion de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","1867113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1867113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1284509}]","ADQUISICION DE MICA ADHERIBLE","1867113",,"Presencial","Secretaría de la Defensa Nacional","2018-07-21T00:00:00.000Z","1505734","ocds-0ud2q6-AA-007000999-E465-2017","false","[{}]","05. Adjudicación Directa LAASSP","5000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=DIRECCION SPORT, id=direccion-sport}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5000","1867113",,,,"Art. 42 párrafo primero",,"No se utilizó el Contrato Marco"
"2022-01-21T17:45:32.000Z","2020-08-01T07:35:00.000Z","Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-10-01T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1873326]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, additionalIdentifiers={legalName=DIRECCION SPORT, scheme=RFC, verified=1, id=DSP960705PB0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Nacional","MXN","Subdirección de Adquisiciones","AA-007000999-E468-2020-2380744","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[direccion-sport]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Enrique Hernández Cisneros","2020-08-10T11:00:00.000Z","enrique-hernandez-cisneros","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisición de partidas desiertas de diverso vestuario y calzado especial","[{id=compranet-1618437772132}, {id=compranet-1633910400004}, {id=compranet-1638064654114}, {id=compranet-1642982400008}]","007000999","false","Expirado","Adquisición de partidas desiertas de diverso vestuario y calzado especial","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2380744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2380744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1873326}]","Adquisición de partidas desiertas de diverso vestuario y calzado especial","2380744",,"Electrónica","Secretaría de la Defensa Nacional","2021-10-01T00:00:00.000Z","2140791","ocds-0ud2q6-AA-007000999-E468-2020","false","[{}]","05. Adjudicación Directa LAASSP","399997","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=DIRECCION SPORT, id=direccion-sport}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","399997","2380744",,,"Adquisición de partidas desiertas de diverso vestuario y calzado especial","Art. 41 fr. VII","Adquisición de partidas desiertas de diverso vestuario y calzado especial","No se utilizó el Contrato Marco"
"2022-01-21T17:45:32.000Z","2020-08-17T10:51:00.000Z","Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-22T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1878589]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, additionalIdentifiers={legalName=DIRECCION SPORT, scheme=RFC, verified=1, id=DSP960705PB0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Internacional bajo TLC","MXN","Subdirección de Adquisiciones","AA-007000999-E515-2020-2388387","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[direccion-sport]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Enrique Hernández Cisneros","2020-08-21T12:00:00.000Z","enrique-hernandez-cisneros","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisición de material y útiles de oficina (partidas desiertas)","[{id=compranet-1618437772132}, {id=compranet-1630281600013}, {id=compranet-1636934400006}, {id=compranet-1642982400008}]","007000999","false","Expirado","Adquisición de material y útiles de oficina (partidas desiertas)","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2388387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2388387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1878589}]","Adquisición de material y útiles de oficina (partidas desiertas)","2388387",,"Electrónica","Secretaría de la Defensa Nacional","2021-08-22T00:00:00.000Z","2147320","ocds-0ud2q6-AA-007000999-E515-2020","false","[{}]","05. Adjudicación Directa LAASSP","148712","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=DIRECCION SPORT, id=direccion-sport}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","148712","2388387",,,"Adquisición de material y útiles de oficina (partidas desiertas)","Art. 42 párrafo primero","Adquisición de material y útiles de oficina (partidas desiertas)","No se utilizó el Contrato Marco"
"2022-01-21T17:45:32.000Z","2020-08-17T10:51:00.000Z","Secretaría de la Defensa Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-22T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1878589]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, additionalIdentifiers={legalName=DIRECCION SPORT, scheme=RFC, verified=1, id=DSP960705PB0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Internacional bajo TLC","MXN","Subdirección de Adquisiciones","AA-007000999-E515-2020-2631564","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[direccion-sport]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Enrique Hernández Cisneros","2020-08-21T12:00:00.000Z","enrique-hernandez-cisneros","contract","Subdirección de Adquisiciones","unidad-compradora","Adquisición de material y útiles de oficina (partidas desiertas)","[{id=compranet-1618437772132}, {id=compranet-1630281600013}, {id=compranet-1636934400006}, {id=compranet-1642982400008}]","007000999","false","Expirado","Adquisición de material y útiles de oficina (partidas desiertas)","direct","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2631564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2631564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1878589}]","Adquisición de material y útiles de oficina (partidas desiertas)","2631564",,"Electrónica","Secretaría de la Defensa Nacional","2020-12-31T00:00:00.000Z","2147320","ocds-0ud2q6-AA-007000999-E515-2020","false","[{}]","05. Adjudicación Directa LAASSP","51500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=DIRECCION SPORT, id=direccion-sport}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51500","2631564",,,"Adquisición de material y útiles de oficina (partidas desiertas)","Art. 42 párrafo primero","Adquisición de material y útiles de oficina (partidas desiertas)","No se utilizó el Contrato Marco"
