"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T00:24:27.000Z","2007-10-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-10T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[COMERCIALIZADORA GURO 3H S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004780-298]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A. DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000000000000000000004780-298-0000000000000000000004780-298","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-guro-3-h-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]",,"MATERIAL DE LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000000000000000004780-298",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000000000000000004780-298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000000000000000004780-298}]","MATERIAL DE LIMPIEZA","0000000000000000000004780-298","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000000000000000000004780-298","ocds-0ud2q6-0000000000000000000004780-298","100462","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GURO 3H S.A. DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100462","0000000000000000000004780-298","2007-11-30T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2006-07-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-26T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[COMERCIALIZADORA GURO 3H S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000294-2102-325]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A. DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000000294-2102-325-0000000294-2102-325","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-guro-3-h-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]",,"MATERIAL DE LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000294-2102-325",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000294-2102-325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000294-2102-325}]","MATERIAL DE LIMPIEZA","0000000294-2102-325","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000000294-2102-325","ocds-0ud2q6-0000000294-2102-325","656.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GURO 3H S.A. DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","656.31","0000000294-2102-325","2006-07-26T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2006-07-26T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-26T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[COMERCIALIZADORA GURO 3H S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000295-2101-325]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A. DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000000295-2101-325-0000000295-2101-325","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-guro-3-h-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,"MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000295-2101-325",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000295-2101-325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000295-2101-325}]","MATERIALES Y UTILES DE OFICINA","0000000295-2101-325","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000000295-2101-325","ocds-0ud2q6-0000000295-2101-325","1023.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GURO 3H S.A. DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1023.59","0000000295-2101-325","2006-07-26T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2006-08-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-14T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[COMERCIALIZADORA GURO 3H S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000317-2102-325]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A. DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000000317-2102-325-0000000317-2102-325","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-guro-3-h-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]",,"MATERIAL DE LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000317-2102-325",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000317-2102-325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000317-2102-325}]","MATERIAL DE LIMPIEZA","0000000317-2102-325","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000000317-2102-325","ocds-0ud2q6-0000000317-2102-325","671.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GURO 3H S.A. DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","671.05","0000000317-2102-325","2006-08-14T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2006-07-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-07T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[COMERCIALIZADORA GURO 3H S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000256-2101-325]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A. DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000000256-2101-325-0000000256-2101-325","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-guro-3-h-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,"MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000256-2101-325",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000256-2101-325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000256-2101-325}]","MATERIALES Y UTILES DE OFICINA","0000000256-2101-325","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000000256-2101-325","ocds-0ud2q6-0000000256-2101-325","2273.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GURO 3H S.A. DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2273.95","0000000256-2101-325","2006-07-07T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2006-07-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-07T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[COMERCIALIZADORA GURO 3H S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000257-2101-325]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A. DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000000257-2101-325-0000000257-2101-325","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-guro-3-h-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,"MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000257-2101-325",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000257-2101-325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000257-2101-325}]","MATERIALES Y UTILES DE OFICINA","0000000257-2101-325","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000000257-2101-325","ocds-0ud2q6-0000000257-2101-325","1250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GURO 3H S.A. DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1250","0000000257-2101-325","2006-07-07T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2006-07-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-10T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[COMERCIALIZADORA GURO 3H S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000258-2101-325]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A. DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000000258-2101-325-0000000258-2101-325","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-guro-3-h-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,"MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000258-2101-325",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000258-2101-325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000258-2101-325}]","MATERIALES Y UTILES DE OFICINA","0000000258-2101-325","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000000258-2101-325","ocds-0ud2q6-0000000258-2101-325","498","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GURO 3H S.A. DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","498","0000000258-2101-325","2006-07-10T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2006-07-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-25T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[COMERCIALIZADORA GURO 3H S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000281-2102-325]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A. DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000000281-2102-325-0000000281-2102-325","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-guro-3-h-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]",,"MATERIAL DE LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000281-2102-325",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000281-2102-325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000281-2102-325}]","MATERIAL DE LIMPIEZA","0000000281-2102-325","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000000281-2102-325","ocds-0ud2q6-0000000281-2102-325","170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GURO 3H S.A. DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","170","0000000281-2102-325","2006-07-25T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2006-12-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-15T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[COMERCIALIZADORA GURO 3H S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000818-2101-325]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A. DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000000818-2101-325-0000000818-2101-325","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-guro-3-h-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,"MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000818-2101-325",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000818-2101-325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000818-2101-325}]","MATERIALES Y UTILES DE OFICINA","0000000818-2101-325","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000000818-2101-325","ocds-0ud2q6-0000000818-2101-325","1440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GURO 3H S.A. DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1440","0000000818-2101-325","2006-12-15T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2006-12-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-15T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[COMERCIALIZADORA GURO 3H S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000818-2102-325]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A. DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000000818-2102-325-0000000818-2102-325","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-guro-3-h-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]",,"MATERIAL DE LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000818-2102-325",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000818-2102-325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000818-2102-325}]","MATERIAL DE LIMPIEZA","0000000818-2102-325","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000000818-2102-325","ocds-0ud2q6-0000000818-2102-325","459","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GURO 3H S.A. DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","459","0000000818-2102-325","2006-12-15T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2006-12-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-11T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[COMERCIALIZADORA GURO 3H S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000753-2102-325]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A. DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000000753-2102-325-0000000753-2102-325","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-guro-3-h-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]",,"MATERIAL DE LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000753-2102-325",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000753-2102-325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000753-2102-325}]","MATERIAL DE LIMPIEZA","0000000753-2102-325","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000000753-2102-325","ocds-0ud2q6-0000000753-2102-325","2537.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GURO 3H S.A. DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2537.76","0000000753-2102-325","2006-12-11T00:00:00.000Z"
