"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-12-24T00:52:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[GRUPO CONSTRUCTOR Y SERVICIOS AMBIENTALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575403]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR Y SERVICIOS AMBIENTALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-y-servicios-ambientales-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AA-018TXS001-N101-2014-670015","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[grupo-constructor-y-servicios-ambientales-sa-de-cv]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2014-12-24T00:58:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Servicio de jardinería a proporcionarse en Edificio Torre Empresarial, ubicado en Avenida Paseo Tabasco No. 1203, Colonia Linda Vista, C.P. 86050 ocupado por la Subdirección de Servicios a Proyectos (SSAP) de Pemex Exploración y Producción en Villahermosa,","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Servicio de jardinería a proporcionarse en Edificio Torre Empresarial, ubicado en Avenida Paseo Tabasco No. 1203, Colonia Linda Vista, C.P. 86050 ocupado por la Subdirección de Servicios a Proyectos (SSAP) de Pemex Exploración y Producción en Villahermosa,","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","670015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575403}]","Servicio de jardinería a proporcionarse en Edificio Torre Empresarial, ubicado e","670015","true","Presencial","I.I.I. Servicios, S.A. de C.V.","2014-12-31T00:00:00.000Z","634621","ocds-0ud2q6-AA-018TXS001-N101-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86630","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=GRUPO CONSTRUCTOR Y SERVICIOS AMBIENTALES SA DE CV, id=grupo-constructor-y-servicios-ambientales-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86630","670015",,
"2019-01-24T01:17:24.000Z","2015-05-26T16:50:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[ATMOSFERA EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658934]","[{address={countryName=México}, roles=supplier, name=ATMOSFERA EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=atmosfera-empresarial-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AA-018TXS001-N101-2015-839307","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[atmosfera-empresarial-sa-de-cv]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2015-05-26T17:00:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Servicio de Rehabilitación y Mantenimiento Menor a Bienes Muebles consistentes en carpintería, tapicería y cerrajería a Instalaciones Administrativas de Pemex Exploración y Producción en los Edificios: Pirámide, ubicado en Boulevard Adolfo Ruiz Cortines No","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Servicio de Rehabilitación y Mantenimiento Menor a Bienes Muebles consistentes en carpintería, tapicería y cerrajería a Instalaciones Administrativas de Pemex Exploración y Producción en los Edificios: Pirámide, ubicado en Boulevard Adolfo Ruiz Cortines No","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","839307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-839307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658934}]","Servicio de Rehabilitación y Mantenimiento Menor a Bienes Muebles consistentes e","839307","true","Presencial","I.I.I. Servicios, S.A. de C.V.","2015-12-31T00:00:00.000Z","823008","ocds-0ud2q6-AA-018TXS001-N101-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","325572.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=ATMOSFERA EMPRESARIAL SA DE CV, id=atmosfera-empresarial-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","325572.61","839307",,
"2019-11-08T17:40:02.000Z","2012-04-04T18:27:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[JOSE LUIS SOLIS MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181577]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS SOLIS MENDOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-solis-mendoza}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AA-018TXS001-N102-2012-224430","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[jose-luis-solis-mendoza]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-04-04T18:45:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Mantto. a equipos de aire acondicionado de las oficinas de centrales de III Servicios S.A. de C.V. en torre c, piso 2","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Mantto. a equipos de aire acondicionado de las oficinas de centrales de III Servicios S.A. de C.V. en torre c, piso 2","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","224430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181577}]","Mantto. a equipos de aire acondicionado de las oficinas de centrales de III Serv","224430","true","Presencial","I.I.I. Servicios, S.A. de C.V.","2012-12-31T00:00:00.000Z","167725","ocds-0ud2q6-AA-018TXS001-N102-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249049.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=JOSE LUIS SOLIS MENDOZA, id=jose-luis-solis-mendoza}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249049.11","224430",,
"2019-01-24T01:17:46.000Z","2014-12-24T00:59:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[Comercializadora y Mantenimiento y Servicios Mac, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575364]","[{address={countryName=México}, roles=supplier, name=Comercializadora y Mantenimiento y Servicios Mac, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-y-mantenimiento-y-servicios-mac-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AA-018TXS001-N102-2014-670026","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[comercializadora-y-mantenimiento-y-servicios-mac-sa-de-cv]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2014-12-24T01:05:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Mantenimiento preventivo y correctivo de los sistemas de hidraulicos y sanitarios en el edificio piramide, bodega 1 y torre empresarial pisos 7 y 18 y terreno sede de 9.5 hectareas y terreno sede 5 hectareas","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Mantenimiento preventivo y correctivo de los sistemas de hidraulicos y sanitarios en el edificio piramide, bodega 1 y torre empresarial pisos 7 y 18 y terreno sede de 9.5 hectareas y terreno sede 5 hectareas","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","670026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575364}]","Mantenimiento preventivo y correctivo de los sistemas de hidraulicos y sanitario","670026","true","Presencial","I.I.I. Servicios, S.A. de C.V.","2014-08-23T00:00:00.000Z","634640","ocds-0ud2q6-AA-018TXS001-N102-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","253649.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=Comercializadora y Mantenimiento y Servicios Mac, S.A. de C.V., id=comercializadora-y-mantenimiento-y-servicios-mac-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","253649.8","670026",,
"2019-01-24T01:17:24.000Z","2015-05-26T16:57:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[RUSSELL BEDFORD MEXICO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658960]","[{identifier={legalName=RUSSELL BEDFORD MEXICO SC, scheme=RUPC, id=16812, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RUSSELL BEDFORD MEXICO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=russell-bedford-mexico-sc}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AA-018TXS001-N102-2015-839327","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[russell-bedford-mexico-sc]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2015-05-26T17:30:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Elaboración del estudio de precios de transferencia por el ejercicio 2014 para I","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Elaboración del estudio de precios de transferencia por el ejercicio 2014 para I","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","839327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-839327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658960}]","Elaboración del estudio de precios de transferencia por el ejercicio 2014 para I","839327","true","Presencial","I.I.I. Servicios, S.A. de C.V.","2015-06-04T00:00:00.000Z","823013","ocds-0ud2q6-AA-018TXS001-N102-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54510","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=RUSSELL BEDFORD MEXICO SC, id=russell-bedford-mexico-sc}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54510","839327",,
"2019-11-08T17:40:02.000Z","2012-04-04T18:35:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[SERVICIOS Y DISTRIBUCION ARROBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181552]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y DISTRIBUCION ARROBA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-distribucion-arroba-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AA-018TXS001-N103-2012-224335","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[servicios-y-distribucion-arroba-sa-de-cv]","goods","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-04-04T19:00:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Suministro de insumos de limpieza en las oficinas de I.I.I. Servicios, S.A. de C.V. ubicadas en Jaime Balmes No. 11 Torre C Piso 2 y Torre B Piso 1 Colonia Los Morales Polanco, C.P. 11510 en la Delegación Miguel Hidalgo, en esta Ciudad de México, D.F. para","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Suministro de insumos de limpieza en las oficinas de I.I.I. Servicios, S.A. de C.V. ubicadas en Jaime Balmes No. 11 Torre C Piso 2 y Torre B Piso 1 Colonia Los Morales Polanco, C.P. 11510 en la Delegación Miguel Hidalgo, en esta Ciudad de México, D.F. para","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","224335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181552}]","Suministro de insumos de limpieza en las oficinas de I.I.I. Servicios, S.A. de C","224335","true","Presencial","I.I.I. Servicios, S.A. de C.V.","2012-12-31T00:00:00.000Z","167727","ocds-0ud2q6-AA-018TXS001-N103-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","60000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=SERVICIOS Y DISTRIBUCION ARROBA SA DE CV, id=servicios-y-distribucion-arroba-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60000","224335",,
"2019-01-24T01:17:24.000Z","2015-05-26T17:00:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[RUSSELL BEDFORD MEXICO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622926]","[{identifier={legalName=RUSSELL BEDFORD MEXICO SC, scheme=RUPC, id=16812, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RUSSELL BEDFORD MEXICO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=russell-bedford-mexico-sc}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AA-018TXS001-N103-2015-794593","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[russell-bedford-mexico-sc]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2015-05-26T17:30:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Elaborar estudio de precios de transferencia de Instalaciones Inmobiliarias para Industrias, S.A. de C.V., respecto de las operaciones que realiza con sus partes relacionadas residentes en México por el ejercicio 2014","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Elaborar estudio de precios de transferencia de Instalaciones Inmobiliarias para Industrias, S.A. de C.V., respecto de las operaciones que realiza con sus partes relacionadas residentes en México por el ejercicio 2014","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","794593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-794593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=622926}]","Elaboración del estudio de precios de transferencia para ISA","794593","true","Presencial","I.I.I. Servicios, S.A. de C.V.","2015-06-04T00:00:00.000Z","823026","ocds-0ud2q6-AA-018TXS001-N103-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32706","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=RUSSELL BEDFORD MEXICO SC, id=russell-bedford-mexico-sc}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","32706","794593",,
"2019-11-08T17:40:02.000Z","2011-08-30T09:05:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[QUETZAL EFRAIN RICAÑO PET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39704]","[{address={countryName=México}, roles=supplier, name=QUETZAL EFRAIN RICAÑO PET, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=quetzal-efrain-ricano-pet}]",,"MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AA-018TXS001-N105-2011-233585","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[quetzal-efrain-ricano-pet]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2011-08-30T09:10:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","HABILITACION DE CERCA PERIMETRAL EN COATZACOALCOS, VERACRUZ","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","HABILITACION DE CERCA PERIMETRAL EN COATZACOALCOS, VERACRUZ","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","233585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39704}]","HABILITACION DE CERCA PERIMETRAL EN COATZACOALCOS, VERACRUZ","233585","true",,"I.I.I. Servicios, S.A. de C.V.","2011-11-15T00:00:00.000Z","64294","ocds-0ud2q6-AA-018TXS001-N105-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","888050",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=QUETZAL EFRAIN RICAÑO PET, id=quetzal-efrain-ricano-pet}]","iii-servicios-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","888050","233585",,
"2019-11-08T17:40:02.000Z","2012-04-04T18:41:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[AGUILAR CERVANTES PATIÑO MAGNANI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181503]","[{address={countryName=México}, roles=supplier, name=AGUILAR CERVANTES PATIÑO MAGNANI, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aguilar-cervantes-patino-magnani}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AA-018TXS001-N105-2012-224233","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[aguilar-cervantes-patino-magnani]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-04-04T19:00:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Asesoría y consultoría sobre consecuencias fiscales que puedan generarse por operaciones de la Entidad","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Asesoría y consultoría sobre consecuencias fiscales que puedan generarse por operaciones de la Entidad","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","224233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181503}]","Asesoría y consultoría sobre consecuencias fiscales que puedan generarse por ope","224233","true","Presencial","I.I.I. Servicios, S.A. de C.V.","2012-12-31T00:00:00.000Z","167729","ocds-0ud2q6-AA-018TXS001-N105-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","198000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=AGUILAR CERVANTES PATIÑO MAGNANI, id=aguilar-cervantes-patino-magnani}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198000","224233",,
"2019-01-24T01:18:06.000Z","2013-07-01T12:10:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[ELEVADORES OTIS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272235]","[{identifier={legalName=ELEVADORES OTIS S DE RL DE CV, scheme=RUPC, id=10985, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELEVADORES OTIS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=elevadores-otis-s-de-rl-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AA-018TXS001-N105-2013-425304","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[elevadores-otis-s-de-rl-de-cv]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2013-07-01T12:20:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Mantenimiento a elevadores en Torre Titano","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Mantenimiento a elevadores en Torre Titano","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","425304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272235}]","Mantenimiento a elevadores en Torre Titano","425304","true","Electrónica","I.I.I. Servicios, S.A. de C.V.","2013-12-31T00:00:00.000Z","415224","ocds-0ud2q6-AA-018TXS001-N105-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","137400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=ELEVADORES OTIS S DE RL DE CV, id=elevadores-otis-s-de-rl-de-cv}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137400","425304","2013-07-01T00:00:00.000Z",
