"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","tender.tenderPeriod.endDate","contracts.description","contracts.framework","contracts.hasAmendments","contracts.dateSigned"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-05T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO",,"complete","[ZAGIS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16P466, http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg]","[{roles=supplier, name=ZAGIS S.A. DE C.V., details={type=company}, id=zagis-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","16P466-16P466","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","FOSFATO DE HIERRO LIMPIADOR ALCALINO SELLO ORGÁNICO","[{id=pot-1620519810584}]",,,,"FOSFATO DE HIERRO LIMPIADOR ALCALINO SELLO ORGÁNICO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","16P466",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-16P466-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=16P466}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-16P466-2, url=http://www.chamlaty.com/wp-content/uploads/2012/10/NO20APLICA.jpg}]","FOSFATO DE HIERRO LIMPIADOR ALCALINO SELLO ORGÁNICO","16P466",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2016-11-15T00:00:00.000Z","16P466","ocds-0ud2q6-16P466",,,,"1.999820019E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ZAGIS S.A. DE C.V., id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.999820019E7","16P466",,,"active",,,,,,"2016-10-05T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-04T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO",,"complete","[ZAGIS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P049]","[{roles=supplier, name=ZAGIS S.A. DE C.V., details={type=company}, id=zagis-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","17P049-17P049","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","HILO 38/2 AT 50/50 ALG/NYLON CRUDO HILO 20/1 100% ALG. CRUDO HILO 30/2 65/35 POL/ALG PEINADO HILO 24/2 65/35 POL/ALG PEINADO","[{id=pot-1620519810584}]",,,,"HILO 38/2 AT 50/50 ALG/NYLON CRUDO HILO 20/1 100% ALG. CRUDO HILO 30/2 65/35 POL/ALG PEINADO HILO 24/2 65/35 POL/ALG PEINADO","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","17P049",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-17P049-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=17P049}]","HILO 38/2 AT 50/50 ALG/NYLON CRUDO HILO 20/1 100% ALG. CRUDO HILO 30/2 65/35 POL/ALG PEINADO HILO 24/2 65/35 POL/ALG PEINADO","17P049",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2017-10-23T00:00:00.000Z","17P049","ocds-0ud2q6-17P049",,,,"1.1083043796E8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ZAGIS S.A. DE C.V., id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.1083043796E8","17P049",,,"active",,,,,,"2017-04-04T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-26T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO",,"complete","[ZAGIS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P252]","[{roles=supplier, name=ZAGIS S.A. DE C.V., details={type=company}, id=zagis-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P252-13P252","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","HILO 20/1 ALGODÓN CRUDO HILO 30/2 65/35 P/A PEINADO HILO 24/2 65/35 P/A PEINADO HILO 24/1 100% ALGODÓN PEINADO HILO 15/1 100% ALGODÓN CRUDO","[{id=pot-1620519810584}]",,,,"HILO 20/1 ALGODÓN CRUDO HILO 30/2 65/35 P/A PEINADO HILO 24/2 65/35 P/A PEINADO HILO 24/1 100% ALGODÓN PEINADO HILO 15/1 100% ALGODÓN CRUDO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P252",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P252-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P252}]","HILO 20/1 ALGODÓN CRUDO HILO 30/2 65/35 P/A PEINADO HILO 24/2 65/35 P/A PEINADO HILO 24/1 100% ALGODÓN PEINADO HILO 15/1 100% ALGODÓN CRUDO","13P252",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-30T00:00:00.000Z","13P252","ocds-0ud2q6-13P252",,,,"1.79703276983E7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ZAGIS S.A. DE C.V., id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.79703276983E7","13P252",,,"active",,,,,,"2013-03-26T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-09T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO",,"complete","[ZAGIS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P332]","[{roles=supplier, name=ZAGIS S.A. DE C.V., details={type=company}, id=zagis-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P332-13P332","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","HILO 20/1 50/50 P/A CRUDO HILO 24/1 50/50 P/A CRUDO","[{id=pot-1620519810584}]",,,,"HILO 20/1 50/50 P/A CRUDO HILO 24/1 50/50 P/A CRUDO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P332",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P332-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P332}]","HILO 20/1 50/50 P/A CRUDO HILO 24/1 50/50 P/A CRUDO","13P332",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2013-04-30T00:00:00.000Z","13P332","ocds-0ud2q6-13P332",,,,"1661201.54",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ZAGIS S.A. DE C.V., id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1661201.54","13P332",,,"active",,,,,,"2013-04-09T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-02-02T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO",,"complete","[ZAGIS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P001]","[{roles=supplier, name=ZAGIS S.A. DE C.V., details={type=company}, id=zagis-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","13P001-13P001","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","HILO 15/NYCO 50/50 CRUDO HILO 36/2 60/40 CRUDO HILO 18/1 60/40 CRUDO","[{id=pot-1620519810584}]",,,,"HILO 15/NYCO 50/50 CRUDO HILO 36/2 60/40 CRUDO HILO 18/1 60/40 CRUDO","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","13P001",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13P001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13P001}]","HILO 15/NYCO 50/50 CRUDO HILO 36/2 60/40 CRUDO HILO 18/1 60/40 CRUDO","13P001",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2013-08-31T00:00:00.000Z","13P001","ocds-0ud2q6-13P001",,,,"1.343252612931E8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ZAGIS S.A. DE C.V., id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.343252612931E8","13P001",,,"active",,,,,,"2009-01-02T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-30T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO",,"complete","[ZAGIS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P174]","[{roles=supplier, name=ZAGIS S.A. DE C.V., details={type=company}, id=zagis-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","15P174-15P174","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","HILO 20/1 100% ALGODÓN CRUDO 24/2 100% ALGODÓN Y 30/2 100% ALGODÓN","[{id=pot-1620519810584}]",,,,"HILO 20/1 100% ALGODÓN CRUDO 24/2 100% ALGODÓN Y 30/2 100% ALGODÓN","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","15P174",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15P174-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P174}]","HILO 20/1 100% ALGODÓN CRUDO 24/2 100% ALGODÓN Y 30/2 100% ALGODÓN","15P174",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2015-08-03T00:00:00.000Z","15P174","ocds-0ud2q6-15P174",,,,"1599250.24",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ZAGIS S.A. DE C.V., id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1599250.24","15P174",,,"active",,,,,,"2015-03-30T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO",,"complete","[ZAGIS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P250]","[{roles=supplier, name=ZAGIS S.A. DE C.V., details={type=company}, id=zagis-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","15P250-15P250","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","HILO 20/1 100% ALGODÓN CRUDO HILO 36/2 50/50 E HILO 18/1 50/50 ALGODÓN NYLON CRUDO","[{id=pot-1620519810584}]",,,,"HILO 20/1 100% ALGODÓN CRUDO HILO 36/2 50/50 E HILO 18/1 50/50 ALGODÓN NYLON CRUDO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","15P250",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15P250-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P250}]","HILO 20/1 100% ALGODÓN CRUDO HILO 36/2 50/50 E HILO 18/1 50/50 ALGODÓN NYLON CRUDO","15P250",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2015-06-02T00:00:00.000Z","15P250","ocds-0ud2q6-15P250",,,,"343162.24",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ZAGIS S.A. DE C.V., id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","343162.24","15P250",,,"active",,,,,,"2015-05-14T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-08T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO",,"complete","[ZAGIS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P505]","[{roles=supplier, name=ZAGIS S.A. DE C.V., details={type=company}, id=zagis-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","15P505-15P505","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","HILO 24/2 Y 30/2 65/35 POLIESTER ALGODÓN PEINADO","[{id=pot-1620519810584}]",,,,"HILO 24/2 Y 30/2 65/35 POLIESTER ALGODÓN PEINADO","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","15P505",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15P505-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P505}]","HILO 24/2 Y 30/2 65/35 POLIESTER ALGODÓN PEINADO","15P505",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2015-07-01T00:00:00.000Z","15P505","ocds-0ud2q6-15P505",,,,"2172140.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ZAGIS S.A. DE C.V., id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2172140.6","15P505",,,"active",,,,,,"2015-06-08T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO",,"complete","[ZAGIS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15CV023]","[{roles=supplier, name=ZAGIS S.A. DE C.V., details={type=company}, id=zagis-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","15CV023-15CV023","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","4 371 KILOS DE HILO 20/1 100% ALGODÓN CRUDO","[{id=pot-1620519810584}]",,,,"4 371 KILOS DE HILO 20/1 100% ALGODÓN CRUDO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","15CV023",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15CV023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15CV023}]","4 371 KILOS DE HILO 20/1 100% ALGODÓN CRUDO","15CV023",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2015-08-25T00:00:00.000Z","15CV023","ocds-0ud2q6-15CV023",,,,"324503.04",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ZAGIS S.A. DE C.V., id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","324503.04","15CV023",,,"active",,,,,,"2015-08-14T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-14T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO",,"complete","[ZAGIS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P321]","[{roles=supplier, name=ZAGIS S.A. DE C.V., details={type=company}, id=zagis-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","15P321-15P321","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","HILO 20/1 POLIESTER ALGODÓN CRUDO","[{id=pot-1620519810584}]",,,,"HILO 20/1 POLIESTER ALGODÓN CRUDO","direct","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","15P321",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15P321-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15P321}]","HILO 20/1 POLIESTER ALGODÓN CRUDO","15P321",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2015-06-12T00:00:00.000Z","15P321","ocds-0ud2q6-15P321",,,,"53824",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ZAGIS S.A. DE C.V., id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53824","15P321",,,"active",,,,,,"2015-05-14T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-22T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO",,"complete","[ZAGIS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15PP004]","[{roles=supplier, name=ZAGIS S.A. DE C.V., details={type=company}, id=zagis-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","15PP004-15PP004","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","HILO 20/1 100% POLIESTER ALGODÓN CRUDO","[{id=pot-1620519810584}]",,,,"HILO 20/1 100% POLIESTER ALGODÓN CRUDO","open","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","15PP004",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15PP004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15PP004}]","HILO 20/1 100% POLIESTER ALGODÓN CRUDO","15PP004",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2015-11-13T00:00:00.000Z","15PP004","ocds-0ud2q6-15PP004",,,,"4753019.96",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ZAGIS S.A. DE C.V., id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4753019.96","15PP004",,,"active",,,,,,"2015-09-22T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-23T00:00:00.000Z","México","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO",,"complete","[ZAGIS S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15PP068]","[{roles=supplier, name=ZAGIS S.A DE C.V., details={type=company}, id=zagis-sa-de-cv}]",,"MXN","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","15PP068-15PP068","[contract]","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]",,"secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","HILO 30/2 Y 24/52 65/35 PEINADO ATRÁS","[{id=pot-1620519810584}]",,,,"HILO 30/2 Y 24/52 65/35 PEINADO ATRÁS","limited","institution","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE FABRICAS DE VESTUARIO Y EQUIPO","direccion-general-de-fabricas-de-vestuario-y-equipo-secretaria-de-la-defensa-nacional","15PP068",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-15PP068-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=15PP068}]","HILO 30/2 Y 24/52 65/35 PEINADO ATRÁS","15PP068",,,"SECRETARÍA DE LA DEFENSA NACIONAL","2015-11-15T00:00:00.000Z","15PP068","ocds-0ud2q6-15PP068",,,,"971299.9",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ZAGIS S.A DE C.V., id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","971299.9","15PP068",,,"active",,,,,,"2015-10-23T00:00:00.000Z"
