"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-12-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T16:53:19.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000213-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","9504000","CRC",,"Banco Nacional de Costa Rica","2019CD-000213-0000100001-432019434100223","[contract]","banco-nacional-de-costa-rica","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE GUATUSO DEL BANCO NACIONAL DE COSTA RICA,","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100223",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000213-0000100001}]","432019434100223","2020-12-18T16:53:19.000Z","2019CD-000213-0000100001","ocds-rwubve-2019CD-000213-0000100001","[SERVICIOS]","1.1240950087E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","9504000","https://www.sicop.go.cr/index.jsp","buyer","1.1240950087E7","432019434100223"
"2021-11-28T01:47:07.000Z","2019-12-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-05T12:15:48.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[Centro Agrícola Cantonal De Desamparados Sede Frailes]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000214-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3007110754, uri=http://www.registronacional.go.cr/}, address={streetAddress=detrás del templo católico Frailes, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=Centro Agrícola Cantonal De Desamparados Sede Frailes, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-agricola-cantonal-de-desamparados-sede-frailes}]","1","CRC",,"Banco Nacional de Costa Rica","2019CD-000214-0000100001-432019434100212","[contract]","banco-nacional-de-costa-rica","[centro-agricola-cantonal-de-desamparados-sede-frailes]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO FERIA DEL CAFÉ FRAILES 2020","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100212",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000214-0000100001}]","432019434100212",,"2019CD-000214-0000100001","ocds-rwubve-2019CD-000214-0000100001","[SERVICIOS]","3999999.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Centro Agrícola Cantonal De Desamparados Sede Frailes, id=centro-agricola-cantonal-de-desamparados-sede-frailes}]","1","https://www.sicop.go.cr/index.jsp","buyer","3999999.99","432019434100212"
"2021-11-28T01:47:07.000Z","2019-12-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T14:20:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[TRANS UNION TRADING COMPANY,INCORPORATED]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000220-0000100001]","565.684427","[{identifier={scheme=Registro Nacional, id=3012416644, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Colón, 200 metros este y 50 metros norte del Gimnasio Municipal Colon, Mora, San Jose, countryName=Estados Unidos}, roles=supplier, name=TRANS UNION TRADING COMPANY,INCORPORATED, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=trans-union-trading-companyincorporated}]","342361.69","CRC","565.684427","Banco Nacional de Costa Rica","2019CD-000220-0000100001-432019434100218","[contract]","banco-nacional-de-costa-rica","[trans-union-trading-companyincorporated]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATAR EN FORMA DIRECTA A TRANS UNION TRADING COMPANY INCORPORATED POR UN PLAZO DE HASTA DOCE (12) MESES, PARA LA COMPRA DE TERMINALES O DATÁFONOS (PUNTO DE VENTA)","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100218","575.001","575.001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100218-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000220-0000100001}]","432019434100218","2020-12-19T14:20:00.000Z","2019CD-000220-0000100001","ocds-rwubve-2019CD-000220-0000100001","[BIENES]","325269.11","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANS UNION TRADING COMPANY,INCORPORATED, id=trans-union-trading-companyincorporated}]","342361.69","https://www.sicop.go.cr/index.jsp","buyer","325269.11","432019434100218"
"2021-11-28T01:49:58.000Z","2020-07-24T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-13T09:55:52.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[I.S.S. INTEGRAL SECURITY SYSTEMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000229-0000100001]","572.881363","[{identifier={scheme=Registro Nacional, id=3101300628, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este Parque La Amistad Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I.S.S. INTEGRAL SECURITY SYSTEMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=iss-integral-security-systems-sociedad-anonima}]","83","CRC","572.881363","Banco Nacional de Costa Rica","2019CD-000229-0000100001-432020434100005","[contract]","banco-nacional-de-costa-rica","[iss-integral-security-systems-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE EQUIPOS DE CIRCUITO CERRADO DE TELEVISION (CCTV), SISTEMA DE ROBO Y ASALTO Y CABLEADO ESTRUCTURADO PARA LA OFICINA DE ROHRMOSER","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100005","73884.881","73884.881","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000229-0000100001}]","432020434100005","2020-03-13T09:55:52.000Z","2019CD-000229-0000100001","ocds-rwubve-2019CD-000229-0000100001","[BIENES/SERVICIOS]","4.232727133E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I.S.S. INTEGRAL SECURITY SYSTEMS SOCIEDAD ANONIMA, id=iss-integral-security-systems-sociedad-anonima}]","83","https://www.sicop.go.cr/index.jsp","buyer","4.232727133E7","432020434100005"
"2021-11-28T01:49:58.000Z","2020-01-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-16T15:38:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000230-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","12","CRC",,"Banco Nacional de Costa Rica","2019CD-000230-0000100001-432020913700004","[contract]","banco-nacional-de-costa-rica","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE PUERTO VIEJO DE LIMÓN DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020913700004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020913700004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000230-0000100001}]","432020913700004","2021-01-16T15:38:00.000Z","2019CD-000230-0000100001","ocds-rwubve-2019CD-000230-0000100001","[SERVICIOS]","9501622.312","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","12","https://www.sicop.go.cr/index.jsp","buyer","9501622.312","432020913700004"
"2021-11-28T01:49:58.000Z","2019-12-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-07T09:08:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000233-0000100001]","568.021371","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","89000008","CRC","568.021371","Banco Nacional de Costa Rica","2019CD-000233-0000100001-432019434100215","[contract]","banco-nacional-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TIVOLI CONSOLIDACION LICIENCIAS Y MANTENIMIENTOS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432019434100215","1438138.796","1438138.796","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019434100215-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000233-0000100001}]","432019434100215","2021-01-07T09:08:00.000Z","2019CD-000233-0000100001","ocds-rwubve-2019CD-000233-0000100001","[BIENES/SERVICIOS]","8.1689357059E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","89000008","https://www.sicop.go.cr/index.jsp","buyer","8.1689357059E8","432019434100215"
"2021-11-28T01:49:58.000Z","2020-05-14T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-24T12:06:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CORREOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000234-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101227869, uri=http://www.registronacional.go.cr/}, address={streetAddress=Iglesia Católica, 200 m sur Apto 2-2020 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=correos-de-costa-rica-sociedad-anonima}]","13500000","CRC",,"Banco Nacional de Costa Rica","2019CD-000234-0000100001-432020434100013","[contract]","banco-nacional-de-costa-rica","[correos-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA EJECUCIÓN POR REQUERIMIENTOS DE TAREAS LOGÍSTICAS Y OPERATIVAS DE LOS PROCESOS DE INFRAESTRUCTURA Y COMPRAS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000234-0000100001}]","432020434100013","2024-01-24T12:06:00.000Z","2019CD-000234-0000100001","ocds-rwubve-2019CD-000234-0000100001","[SERVICIOS]","240983.823","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, id=correos-de-costa-rica-sociedad-anonima}]","13500000","https://www.sicop.go.cr/index.jsp","buyer","240983.823","432020434100013"
"2021-11-28T01:49:58.000Z","2020-03-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-06T13:49:16.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000247-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101352611, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe de Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","73","CRC",,"Banco Nacional de Costa Rica","2019CD-000247-0000100001-432020434100370","[contract]","banco-nacional-de-costa-rica","[constructora-y-multiservicios-j-s-p-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE TRAMITOLOGIA Y REMODELACION DEL SISTEMA DE TRATAMIENTO DE AGUAS RESIDUALES PARA LA AGENCIA DE SABALITO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100370",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100370-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000247-0000100001}]","432020434100370","2020-09-06T13:49:16.000Z","2019CD-000247-0000100001","ocds-rwubve-2019CD-000247-0000100001","[BIENES/SERVICIOS]","3.897202534E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","73","https://www.sicop.go.cr/index.jsp","buyer","3.897202534E7","432020434100370"
"2021-11-28T01:49:58.000Z","2020-02-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-07T08:23:28.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[AMPERE SOLUCIONES CONSTRUCTIVAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000249-0000100001]","573.570515","[{identifier={scheme=Registro Nacional, id=3101679166, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este BCR Grecia Alajuela Oficina 1 Edificio BEraca Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AMPERE SOLUCIONES CONSTRUCTIVAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ampere-soluciones-constructivas-sociedad-anonima}]","1","CRC","573.570515","Banco Nacional de Costa Rica","2019CD-000249-0000100001-432020434100023","[contract]","banco-nacional-de-costa-rica","[ampere-soluciones-constructivas-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE TOMA DE MUESTRAS Y ANÁLISIS DE ACEITE PARA DETERMINAR EL PORCENTAJE DE PCBS DE LOS DIFERENTES TRANSFORMADORES DE LAS OFICINAS DEL BANCO NACIO","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100023","17860","17860","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000249-0000100001}]","432020434100023","2021-02-07T08:23:28.000Z","2019CD-000249-0000100001","ocds-rwubve-2019CD-000249-0000100001","[SERVICIOS]","1.02439694E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMPERE SOLUCIONES CONSTRUCTIVAS SOCIEDAD ANONIMA, id=ampere-soluciones-constructivas-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.02439694E7","432020434100023"
"2021-11-28T01:49:58.000Z","2020-02-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-13T17:31:58.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000253-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101352611, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe de Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","3","CRC",,"Banco Nacional de Costa Rica","2019CD-000253-0000100001-432020434100034","[contract]","banco-nacional-de-costa-rica","[constructora-y-multiservicios-j-s-p-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA POR ZONA PARA LA PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO Y OBRAS MENORES POR REQUERIMIENTOS A LOS BIENES TEMPORALES Y / O EN CUSTODIA DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100034",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000253-0000100001}]","432020434100034","2021-02-13T17:31:58.000Z","2019CD-000253-0000100001","ocds-rwubve-2019CD-000253-0000100001","[SERVICIOS]","9494.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","3","https://www.sicop.go.cr/index.jsp","buyer","9494.97","432020434100034"
"2021-11-28T01:49:58.000Z","2020-10-15T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-07T11:16:47.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SUPLIDORA HOTELERA SANTAMARIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000254-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3102519722, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SUPLIDORA HOTELERA SANTAMARIA LIMITADA, details={type=company}, id=suplidora-hotelera-santamaria-limitada}]","3","CRC",,"Banco Nacional de Costa Rica","2019CD-000254-0000100001-432020913700009","[contract]","banco-nacional-de-costa-rica","[suplidora-hotelera-santamaria-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN UNA EMPRESA POR ZONA PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO BÁSICO Y CUIDO DE BIENES TEMPORALES Y/O EN CUSTODIA DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020913700009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020913700009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000254-0000100001}]","432020913700009","2021-04-07T11:16:47.000Z","2019CD-000254-0000100001","ocds-rwubve-2019CD-000254-0000100001","[SERVICIOS]","1.0069117134E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA HOTELERA SANTAMARIA LIMITADA, id=suplidora-hotelera-santamaria-limitada}]","3","https://www.sicop.go.cr/index.jsp","buyer","1.0069117134E7","432020913700009"
"2021-11-28T01:49:58.000Z","2020-02-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-05T14:09:38.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000250-0000100001]","565.470748","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","58382010","CRC","565.470748","Banco Nacional de Costa Rica","2019CD-000250-0000100001-432020970100002","[contract]","banco-nacional-de-costa-rica","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE LICENCIAMIENTO, ACTUALIZACION, SOPORTE Y MANTENIMIENTO DE LA SOLUCION END-POINT DEL BANCO NACIONAL POR UN PERÍODO DE SEIS (6) MESES","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020970100002","109361.397","109361.397","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020970100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000250-0000100001}]","432020970100002","2020-08-05T14:09:38.000Z","2019CD-000250-0000100001","ocds-rwubve-2019CD-000250-0000100001","[BIENES/SERVICIOS]","6.184067096E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","58382010","https://www.sicop.go.cr/index.jsp","buyer","6.184067096E7","432020970100002"
