"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-12T10:47:34.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000111-0009500001]","[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","150000","CRC","MUSEO NACIONAL DE COSTA RICA","2018CD-000111-0009500001-432018000100262","[contract]","museo-nacional-de-costa-rica","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INODOROS Y GRIFERÍA DEPARTAMENTO DE SERVICIOS GENERALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432018000100262","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100262-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000111-0009500001}]","432018000100262","2019-05-12T10:47:34.000Z","2018CD-000111-0009500001","ocds-rwubve-2018CD-000111-0009500001","[BIENES]","820800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","150000","https://www.sicop.go.cr/index.jsp","buyer","820800","432018000100262"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T10:34:56.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000135-0001400001]","[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","1193000","CRC","Instituto del Café de Costa Rica","2018CD-000135-0001400001-432018005300164","[contract]","instituto-del-cafe-de-costa-rica","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN PARA EL BENEFICIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432018005300164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018005300164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000135-0001400001}]","432018005300164","2018-12-07T10:34:56.000Z","2018CD-000135-0001400001","ocds-rwubve-2018CD-000135-0001400001","[BIENES]","1607528.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","1193000","https://www.sicop.go.cr/index.jsp","buyer","1607528.28","432018005300164"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-21T13:49:41.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000201-0009100001]","[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","111348.33","CRC","Ministerio de Hacienda","2019CD-000201-0009100001-432019000100281","[contract]","ministerio-de-hacienda","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales y suministros de construcción","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100281","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100281-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000201-0009100001}]","432019000100281",,"2019CD-000201-0009100001","ocds-rwubve-2019CD-000201-0009100001","[BIENES]","216816","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","111348.33","https://www.sicop.go.cr/index.jsp","buyer","216816","432019000100281",,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-18T13:55:14.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000187-0019500001]","[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","2065000","CRC","Municipalidad de Aserri","2019CD-000187-0019500001-432019000200155","[contract]","municipalidad-de-aserri","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SACOS DE CEMENTO PARA TRABAJOS PROPIOS DE LA UTGVM 86","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432019000200155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000187-0019500001}]","432019000200155","2020-01-18T13:55:14.000Z","2019CD-000187-0019500001","ocds-rwubve-2019CD-000187-0019500001","[BIENES]","1750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","2065000","https://www.sicop.go.cr/index.jsp","buyer","1750000","432019000200155","Aserrí","San José",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-31T09:40:51.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0021600001]","[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","243860","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000048-0021600001-432019002700103","[contract]","municipalidad-de-desamparados","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de construcción cementerio patarra","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0021600001}]","432019002700103",,"2019CD-000048-0021600001","ocds-rwubve-2019CD-000048-0021600001","[BIENES]","700650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","243860","https://www.sicop.go.cr/index.jsp","buyer","700650","432019002700103","Desamparados","San José",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-03T18:54:27.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0004200001]","[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","3149999.2100000004","CRC","Municipalidad de Buenos Aires","2019CD-000101-0004200001-432019000400121","[contract]","municipalidad-de-buenos-aires","[materiales-villa-sociedad-de-responsabilidad-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de construcción y suministros para el templo católico de Veracruz de B.A.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0004200001}]","432019000400121",,"2019CD-000101-0004200001","ocds-rwubve-2019CD-000101-0004200001","[OBRA PUBLICA]","3149913","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","3149999.2100000004","https://www.sicop.go.cr/index.jsp","buyer","3149913","432019000400121","Buenos Aires","Puntarenas",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-14T12:05:27.000Z","Costa Rica","COLEGIO UNIVERSITARIO DE CARTAGO","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000083-0018700001]","[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","427002","CRC","COLEGIO UNIVERSITARIO DE CARTAGO","2019CD-000083-0018700001-432019011600087","[contract]","colegio-universitario-de-cartago","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Suministros de Ferretería y Otros en general","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","colegio-universitario-de-cartago","COLEGIO UNIVERSITARIO DE CARTAGO","colegio-universitario-de-cartago","432019011600087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011600087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000083-0018700001}]","432019011600087","2019-11-14T12:05:27.000Z","2019CD-000083-0018700001","ocds-rwubve-2019CD-000083-0018700001","[BIENES]","193846.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","427002","https://www.sicop.go.cr/index.jsp","buyer","193846.92","432019011600087",,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-07T15:32:20.000Z","Costa Rica","Municipalidad de Atenas","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0005500001]","[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","163700","CRC","Municipalidad de Atenas","2019CD-000072-0005500001-432019100000131","[contract]","municipalidad-de-atenas","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para mejoras de la oficina de Patentes y Cultura de la Municipalidad de Atenas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-atenas","Municipalidad de Atenas","municipalidad-de-atenas","432019100000131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100000131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000072-0005500001}]","432019100000131",,"2019CD-000072-0005500001","ocds-rwubve-2019CD-000072-0005500001","[BIENES]","99537.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","163700","https://www.sicop.go.cr/index.jsp","buyer","99537.8","432019100000131","Atenas","Alajuela",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-02T15:07:56.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0006900001]","[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","1076145.1400000001","CRC","MINISTERIO DE JUSTICIA Y PAZ","2020CD-000028-0006900001-432020000900041","[contract]","ministerio-de-justicia-y-paz","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de barniz, diluyentes y preservantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432020000900041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0006900001}]","432020000900041",,"2020CD-000028-0006900001","ocds-rwubve-2020CD-000028-0006900001","[BIENES]","360972.285","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","1076145.1400000001","https://www.sicop.go.cr/index.jsp","buyer","360972.285","432020000900041",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-09T09:14:45.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000737-0000400001]","[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","996889.7600000001","CRC","Instituto Costarricense de Electricidad","2020CD-000737-0000400001-432020521000659","[contract]","instituto-costarricense-de-electricidad","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales para Clínica Marcial Fallas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000659","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000659-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000737-0000400001}]","432020521000659",,"2020CD-000737-0000400001","ocds-rwubve-2020CD-000737-0000400001","[BIENES]","102669.54","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","996889.7600000001","https://www.sicop.go.cr/index.jsp","buyer","102669.54","432020521000659",,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-23T14:48:52.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000196-0021600001]","[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","22858.43","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000196-0021600001-432020002700390","[contract]","municipalidad-de-desamparados","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES SALON MULTIUSO DE LA PACAYA SAN MIGUEL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700390","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700390-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000196-0021600001}]","432020002700390","2021-11-23T14:48:52.000Z","2020CD-000196-0021600001","ocds-rwubve-2020CD-000196-0021600001","[BIENES]","478860","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","22858.43","https://www.sicop.go.cr/index.jsp","buyer","478860","432020002700390","Desamparados","San José",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-18T11:53:57.000Z","Costa Rica","Municipalidad de Aserri","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000194-0019500001]","[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","1000000","CRC","Municipalidad de Aserri","2020CD-000194-0019500001-432020000200197","[contract]","municipalidad-de-aserri","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DGAB-H-016-2020 Cemento para trabajos de mantenimiento e instalacion de Hidrantes","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","municipalidad-de-aserri","Municipalidad de Aserri","municipalidad-de-aserri","432020000200197","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000194-0019500001}]","432020000200197","2021-01-18T11:53:57.000Z","2020CD-000194-0019500001","ocds-rwubve-2020CD-000194-0019500001","[BIENES]","1189000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1189000","432020000200197","Aserrí","San José",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-20T15:04:30.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000190-0012300001]","[{identifier={scheme=Registro Nacional, id=3102133252, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte y 200 oeste del cementerio de heredia Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","898000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2020CD-000190-0012300001-432020004000391","[contract]","tribunal-supremo-de-elecciones","[materiales-villa-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","HERRAMIENTAS VARIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432020004000391","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000391-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000190-0012300001}]","432020004000391",,"2020CD-000190-0012300001","ocds-rwubve-2020CD-000190-0012300001","[BIENES]","172890","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MATERIALES VILLA SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=materiales-villa-sociedad-de-responsabilidad-limitada}]","898000","https://www.sicop.go.cr/index.jsp","buyer","172890","432020004000391",,,
