"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T03:21:07.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-25T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes",,"complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0229&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=193-05&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-229-05-193-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[televisa-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN TELEVISIýN","[{id=compranet3-1620530467436}]","6750004",,,"SERVICIO DE PUBLICIDAD EN TELEVISIýN","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","193-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-193-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0229&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=193-05&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN TELEVISIýN","193-05",,,"LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-229-05","ocds-0ud2q6-06750004-229-05",,,,"6.081565217E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.081565217E7","193-05","2006-01-25T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes",,"complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0237&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=240-09&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-237-09-240-09","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[televisa-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PUBLICIDAD EN TELEVISION","[{id=compranet3-1620530467436}]","6750004",,,"PUBLICIDAD EN TELEVISION","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","240-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-240-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0237&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=240-09&vv_provsino=0}]","PUBLICIDAD EN TELEVISION","240-09",,,"LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-237-09","ocds-0ud2q6-06750004-237-09",,,,"2608695.65",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2608695.65","240-09","2009-12-18T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes",,"complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0341&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=313-08&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-341-08-313-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[televisa-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE PUBLICIDAD EN TELEVISIÓN","[{id=compranet3-1620530467436}]","6750004",,,"SERVICIO DE PUBLICIDAD EN TELEVISIÓN","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","313-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-313-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0341&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=313-08&vv_provsino=0}]","SERVICIO DE PUBLICIDAD EN TELEVISIÓN","313-08",,,"LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA",,"06750004-341-08","ocds-0ud2q6-06750004-341-08",,,,"3.913043478E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.913043478E7","313-08","2008-12-31T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0257&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=302-2010&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-257-10-302-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[televisa-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios de transmisiýn de los sorteos en televisiýn abierta a nivel nacional de los productos de Pronýsticos","[{id=compranet3-1620530467436}]","6810001",,,"Servicios de transmisiýn de los sorteos en televisiýn abierta a nivel nacional de los productos de Pronýsticos","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","302-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-302-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0257&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=302-2010&vv_provsino=0}]","Servicios de transmisiýn de los sorteos en televisiýn abierta a nivel nacional de los productos de Pronýsticos","302-2010",,,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA",,"06810001-257-10","ocds-0ud2q6-06810001-257-10",,,,"3738077.58",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","pronosticos-para-la-asistencia-publica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3738077.58","302-2010","2010-09-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-06T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0273&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=319-2010&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-273-10-319-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[televisa-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de transmisiýn de publicidad por televisýn en el Canal 2 de los productos que comercializa Pronýcticos","[{id=compranet3-1620530467436}]","6810001",,,"Servicio de transmisiýn de publicidad por televisýn en el Canal 2 de los productos que comercializa Pronýcticos","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","319-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-319-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0273&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=319-2010&vv_provsino=0}]","Servicio de transmisiýn de publicidad por televisýn en el Canal 2 de los productos que comercializa Pronýcticos","319-2010",,,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA",,"06810001-273-10","ocds-0ud2q6-06810001-273-10",,,,"4.994640519E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","pronosticos-para-la-asistencia-publica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.994640519E7","319-2010","2010-10-06T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-29T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0105&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTRATO 161/06&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-105-06-CONTRATO 161/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[televisa-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INFORMATIVOS Y DE DIFUSION","[{id=compranet3-1620530467436}]","6810001",,,"SERVICIOS INFORMATIVOS Y DE DIFUSION","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO 161/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 161/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0105&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTRATO 161/06&vv_provsino=0}]","SERVICIOS INFORMATIVOS Y DE DIFUSION","CONTRATO 161/06",,,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA",,"06810001-105-06","ocds-0ud2q6-06810001-105-06",,,,"1.064173913E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","pronosticos-para-la-asistencia-publica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.064173913E8","CONTRATO 161/06","2006-05-29T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-13T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=125-2011&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-111-11-125-2011","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[televisa-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de transmisión de sorteos, spots nacionales y locales y eventos especiañes en televisión de los productos que comercialice Pronósticos","[{id=compranet3-1620530467436}]","6810001",,,"Servicio de transmisión de sorteos, spots nacionales y locales y eventos especiañes en televisión de los productos que comercialice Pronósticos","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","125-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-125-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=125-2011&vv_provsino=0}]","Servicio de transmisión de sorteos, spots nacionales y locales y eventos especiañes en televisión de los productos que comercialice Pronósticos","125-2011",,,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA",,"06810001-111-11","ocds-0ud2q6-06810001-111-11",,,,"82650000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","pronosticos-para-la-asistencia-publica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82650000","125-2011","2011-04-13T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-30T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0127&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO 152/05&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-127-05-CONTRATO 152/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[televisa-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INFORMATIVOS Y DE DIFUSION.","[{id=compranet3-1620530467436}]","6810001",,,"SERVICIOS INFORMATIVOS Y DE DIFUSION.","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO 152/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 152/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0127&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO 152/05&vv_provsino=0}]","SERVICIOS INFORMATIVOS Y DE DIFUSION.","CONTRATO 152/05",,,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA",,"06810001-127-05","ocds-0ud2q6-06810001-127-05",,,,"1.252610435E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","pronosticos-para-la-asistencia-publica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.252610435E8","CONTRATO 152/05","2005-06-30T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-24T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=150-2010&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-128-10-150-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[televisa-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Recursos Materiales","unidad-compradora","Transmisión de los sorteos de los productos de la entidad","[{id=compranet3-1620530467436}]","6810001",,,"Transmisión de los sorteos de los productos de la entidad","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","150-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-150-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=150-2010&vv_provsino=0}]","Transmisión de los sorteos de los productos de la entidad","150-2010",,,"PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA",,"06810001-128-10","ocds-0ud2q6-06810001-128-10",,,,"4.310344828E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","pronosticos-para-la-asistencia-publica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.310344828E7","150-2010","2010-03-24T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-01T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=00352 05&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-131-05-00352 05","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[televisa-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Adquisiciones","unidad-compradora","difusiýn de campaýas","[{id=compranet3-1620530467436}]","11310001",,,"difusiýn de campaýas","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","00352 05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00352 05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0131&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=00352 05&vv_provsino=0}]","difusiýn de campaýas","00352 05",,,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS",,"11310001-131-05","ocds-0ud2q6-11310001-131-05",,,,"1739534.36",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1739534.36","00352 05","2005-11-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-27T00:00:00.000Z","México","Departamento de Adquisiciones",,"complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0265&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=215-28/10&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-265-10-215-28/10","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[televisa-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]",,,"contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS DE DIFUSION","[{id=compranet3-1620530467436}]","11310001",,,"SERVICIOS DE DIFUSION","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","215-28/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-215-28/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0265&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=215-28/10&vv_provsino=0}]","SERVICIOS DE DIFUSION","215-28/10",,,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS",,"11310001-265-10","ocds-0ud2q6-11310001-265-10",,,,"4586206.9",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4586206.9","215-28/10","2010-07-27T00:00:00.000Z","active"
