"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-10-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-15T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[ADMINISTRACIÓN DE INMUEBLES DE LEÓN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1976-2014]","[{roles=supplier, name=ADMINISTRACIÓN DE INMUEBLES DE LEÓN SA DE CV, details={type=company}, id=administracion-de-inmuebles-de-leon-sa-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-1976-2014-O-1976-2014","[contract]","director-regional-a-centro-nacional-financiera-snc","[administracion-de-inmuebles-de-leon-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-1976-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1976-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1976-2014}]","GASTOS DE PROMOCION","O-1976-2014","NACIONAL FINANCIERA S.N.C","2014-10-15T00:00:00.000Z","O-1976-2014","ocds-0ud2q6-O-1976-2014","10344.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN DE INMUEBLES DE LEÓN SA DE CV, id=administracion-de-inmuebles-de-leon-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10344.83","O-1976-2014"
"2021-05-09T00:24:27.000Z","2017-09-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-01T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[ALGASE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1052-2017]","[{roles=supplier, name=ALGASE SA DE CV, details={type=company}, id=algase-sa-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-1052-2017-O-1052-2017","[contract]","director-regional-a-centro-nacional-financiera-snc","[algase-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-1052-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1052-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1052-2017}]","GASTOS DE PROMOCION","O-1052-2017","NACIONAL FINANCIERA S.N.C","2017-09-01T00:00:00.000Z","O-1052-2017","ocds-0ud2q6-O-1052-2017","10246.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALGASE SA DE CV, id=algase-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10246.33","O-1052-2017"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-01T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[GRUPO TAXCO HOTEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1051-2017]","[{roles=supplier, name=GRUPO TAXCO HOTEL, details={type=company}, id=grupo-taxco-hotel}]","MXN","DIRECTOR REGIONAL A CENTRO","O-1051-2017-O-1051-2017","[contract]","director-regional-a-centro-nacional-financiera-snc","[grupo-taxco-hotel]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-1051-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1051-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1051-2017}]","GASTOS DE PROMOCION","O-1051-2017","NACIONAL FINANCIERA S.N.C","2017-09-01T00:00:00.000Z","O-1051-2017","ocds-0ud2q6-O-1051-2017","10062.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO TAXCO HOTEL, id=grupo-taxco-hotel}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10062.5","O-1051-2017"
"2021-05-09T00:24:27.000Z","2013-05-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-23T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[INMOBILIARIA EL KANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0774-2013]","[{roles=supplier, name=INMOBILIARIA EL KANO SA DE CV, details={type=company}, id=inmobiliaria-el-kano-sa-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-0774-2013-O-0774-2013","[contract]","director-regional-a-centro-nacional-financiera-snc","[inmobiliaria-el-kano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-0774-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0774-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0774-2013}]","GASTOS DE PROMOCION","O-0774-2013","NACIONAL FINANCIERA S.N.C","2013-05-23T00:00:00.000Z","O-0774-2013","ocds-0ud2q6-O-0774-2013","9847.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA EL KANO SA DE CV, id=inmobiliaria-el-kano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9847.6","O-0774-2013"
"2021-05-09T00:24:27.000Z","2017-06-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-28T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[CLUB DE INDUSTRIALES DE QUERÉTARO AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0831-2017]","[{roles=supplier, name=CLUB DE INDUSTRIALES DE QUERÉTARO AC, details={type=company}, id=club-de-industriales-de-queretaro-ac}]","MXN","DIRECTOR REGIONAL A CENTRO","O-0831-2017-O-0831-2017","[contract]","director-regional-a-centro-nacional-financiera-snc","[club-de-industriales-de-queretaro-ac]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-0831-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0831-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0831-2017}]","GASTOS DE PROMOCION","O-0831-2017","NACIONAL FINANCIERA S.N.C","2017-06-28T00:00:00.000Z","O-0831-2017","ocds-0ud2q6-O-0831-2017","9614","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB DE INDUSTRIALES DE QUERÉTARO AC, id=club-de-industriales-de-queretaro-ac}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9614","O-0831-2017"
"2021-05-09T00:24:27.000Z","2017-06-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-09T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[FOMENTO HOTELERO MORELENSE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0767-2017]","[{roles=supplier, name=FOMENTO HOTELERO MORELENSE SA DE CV, details={type=company}, id=fomento-hotelero-morelense-sa-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-0767-2017-O-0767-2017","[contract]","director-regional-a-centro-nacional-financiera-snc","[fomento-hotelero-morelense-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-0767-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0767-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0767-2017}]","GASTOS DE PROMOCION","O-0767-2017","NACIONAL FINANCIERA S.N.C","2017-06-09T00:00:00.000Z","O-0767-2017","ocds-0ud2q6-O-0767-2017","9614","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOMENTO HOTELERO MORELENSE SA DE CV, id=fomento-hotelero-morelense-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9614","O-0767-2017"
"2021-05-09T00:24:27.000Z","2015-06-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-22T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[INMOBILIARIA EL KANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1166-2015]","[{roles=supplier, name=INMOBILIARIA EL KANO SA DE CV, details={type=company}, id=inmobiliaria-el-kano-sa-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-1166-2015-O-1166-2015","[contract]","director-regional-a-centro-nacional-financiera-snc","[inmobiliaria-el-kano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-1166-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1166-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1166-2015}]","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","O-1166-2015","NACIONAL FINANCIERA S.N.C","2015-06-22T00:00:00.000Z","O-1166-2015","ocds-0ud2q6-O-1166-2015","9358.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA EL KANO SA DE CV, id=inmobiliaria-el-kano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9358.52","O-1166-2015"
"2021-05-09T00:24:27.000Z","2013-07-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-10T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[INMOBILIARIA EL KANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1075-2013]","[{roles=supplier, name=INMOBILIARIA EL KANO SA DE CV, details={type=company}, id=inmobiliaria-el-kano-sa-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-1075-2013-O-1075-2013","[contract]","director-regional-a-centro-nacional-financiera-snc","[inmobiliaria-el-kano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-1075-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1075-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1075-2013}]","GASTOS DE PROMOCION","O-1075-2013","NACIONAL FINANCIERA S.N.C","2013-07-10T00:00:00.000Z","O-1075-2013","ocds-0ud2q6-O-1075-2013","9303.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA EL KANO SA DE CV, id=inmobiliaria-el-kano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9303.26","O-1075-2013"
"2021-05-09T00:24:27.000Z","2014-06-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-09T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[CLUB CAMPESTRE PUEBLA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0969-2014]","[{roles=supplier, name=CLUB CAMPESTRE PUEBLA SA DE CV, details={type=company}, id=club-campestre-puebla-sa-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-0969-2014-O-0969-2014","[contract]","director-regional-a-centro-nacional-financiera-snc","[club-campestre-puebla-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-0969-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0969-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0969-2014}]","GASTOS DE PROMOCION","O-0969-2014","NACIONAL FINANCIERA S.N.C","2016-11-09T00:00:00.000Z","O-0969-2014","ocds-0ud2q6-O-0969-2014","9177.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLUB CAMPESTRE PUEBLA SA DE CV, id=club-campestre-puebla-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9177.02","O-0969-2014"
"2021-05-09T00:24:27.000Z","2016-10-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-07T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[ALGASE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1761-2016]","[{roles=supplier, name=ALGASE SA DE CV, details={type=company}, id=algase-sa-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-1761-2016-O-1761-2016","[contract]","director-regional-a-centro-nacional-financiera-snc","[algase-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-1761-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1761-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1761-2016}]","GASTOS DE PROMOCION","O-1761-2016","NACIONAL FINANCIERA S.N.C","2016-10-07T00:00:00.000Z","O-1761-2016","ocds-0ud2q6-O-1761-2016","9117.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALGASE SA DE CV, id=algase-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9117.5","O-1761-2016"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-31T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[INMOBILIARIA EL KANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0460-2014]","[{roles=supplier, name=INMOBILIARIA EL KANO SA DE CV, details={type=company}, id=inmobiliaria-el-kano-sa-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-0460-2014-O-0460-2014","[contract]","director-regional-a-centro-nacional-financiera-snc","[inmobiliaria-el-kano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-0460-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0460-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0460-2014}]","GASTOS DE PROMOCION","O-0460-2014","NACIONAL FINANCIERA S.N.C","2014-03-31T00:00:00.000Z","O-0460-2014","ocds-0ud2q6-O-0460-2014","9100.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA EL KANO SA DE CV, id=inmobiliaria-el-kano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9100.21","O-0460-2014"
"2021-05-09T00:24:27.000Z","2017-06-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-26T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[INMOBILIARIA EL KANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0819-2017]","[{roles=supplier, name=INMOBILIARIA EL KANO SA DE CV, details={type=company}, id=inmobiliaria-el-kano-sa-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-0819-2017-O-0819-2017","[contract]","director-regional-a-centro-nacional-financiera-snc","[inmobiliaria-el-kano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-0819-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0819-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0819-2017}]","GASTOS DE PROMOCION","O-0819-2017","NACIONAL FINANCIERA S.N.C","2017-06-26T00:00:00.000Z","O-0819-2017","ocds-0ud2q6-O-0819-2017","8805.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA EL KANO SA DE CV, id=inmobiliaria-el-kano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8805.51","O-0819-2017"
"2021-05-09T00:24:27.000Z","2017-06-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-09T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[INMOBILIARIA EL KANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0765-2017]","[{roles=supplier, name=INMOBILIARIA EL KANO SA DE CV, details={type=company}, id=inmobiliaria-el-kano-sa-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-0765-2017-O-0765-2017","[contract]","director-regional-a-centro-nacional-financiera-snc","[inmobiliaria-el-kano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-0765-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0765-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0765-2017}]","GASTOS DE PROMOCION","O-0765-2017","NACIONAL FINANCIERA S.N.C","2017-06-09T00:00:00.000Z","O-0765-2017","ocds-0ud2q6-O-0765-2017","8797.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA EL KANO SA DE CV, id=inmobiliaria-el-kano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8797.5","O-0765-2017"
"2021-05-09T00:24:27.000Z","2016-09-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-20T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[INMOBILIARIA EL KANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1640-2016]","[{roles=supplier, name=INMOBILIARIA EL KANO SA DE CV, details={type=company}, id=inmobiliaria-el-kano-sa-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-1640-2016-O-1640-2016","[contract]","director-regional-a-centro-nacional-financiera-snc","[inmobiliaria-el-kano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-1640-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1640-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1640-2016}]","GASTOS DE PROMOCION","O-1640-2016","NACIONAL FINANCIERA S.N.C","2016-09-20T00:00:00.000Z","O-1640-2016","ocds-0ud2q6-O-1640-2016","8625","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA EL KANO SA DE CV, id=inmobiliaria-el-kano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8625","O-1640-2016"
"2021-05-09T00:24:27.000Z","2015-09-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-08T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[INMOBILIARIA EL KANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1660-2015]","[{roles=supplier, name=INMOBILIARIA EL KANO SA DE CV, details={type=company}, id=inmobiliaria-el-kano-sa-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-1660-2015-O-1660-2015","[contract]","director-regional-a-centro-nacional-financiera-snc","[inmobiliaria-el-kano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-1660-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1660-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1660-2015}]","GASTOS DE PROMOCION","O-1660-2015","NACIONAL FINANCIERA S.N.C","2015-09-08T00:00:00.000Z","O-1660-2015","ocds-0ud2q6-O-1660-2015","8441.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA EL KANO SA DE CV, id=inmobiliaria-el-kano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8441.56","O-1660-2015"
