"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2014-09-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2014-09-05T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[URGENT DELIVERY CO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1397-2014]","[{roles=supplier, name=URGENT DELIVERY CO, details={type=company}, id=urgent-delivery-co}]","MXN","DIRECTOR TESORERÍA","O-1397-2014-O-1397-2014","[contract]","director-tesoreria-nacional-financiera-snc","[urgent-delivery-co]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1397-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1397-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1397-2014}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1397-2014","NACIONAL FINANCIERA S.N.C","2014-09-05T00:00:00.000Z","O-1397-2014","ocds-0ud2q6-O-1397-2014","152.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URGENT DELIVERY CO, id=urgent-delivery-co}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152.1","O-1397-2014"
"2021-05-09T00:24:27.000Z","2014-09-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2014-09-10T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[VONAGE LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1425-2014]","[{roles=supplier, name=VONAGE LTD, details={type=company}, id=vonage-ltd}]","MXN","DIRECTOR TESORERÍA","O-1425-2014-O-1425-2014","[contract]","director-tesoreria-nacional-financiera-snc","[vonage-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1425-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1425-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1425-2014}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","O-1425-2014","NACIONAL FINANCIERA S.N.C","2014-09-10T00:00:00.000Z","O-1425-2014","ocds-0ud2q6-O-1425-2014","526.032","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VONAGE LTD, id=vonage-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","526.032","O-1425-2014"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[LEWIS SILKIN LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0369-2015]","[{roles=supplier, name=LEWIS SILKIN LLP, details={type=company}, id=lewis-silkin-llp}]","MXN","DIRECTOR TESORERÍA","O-0369-2015-O-0369-2015","[contract]","director-tesoreria-nacional-financiera-snc","[lewis-silkin-llp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0369-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0369-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0369-2015}]","ASESORIAS Y CONSULTORIAS","O-0369-2015","NACIONAL FINANCIERA S.N.C","2015-03-02T00:00:00.000Z","O-0369-2015","ocds-0ud2q6-O-0369-2015","16578.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEWIS SILKIN LLP, id=lewis-silkin-llp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16578.9","O-0369-2015","direct"
"2021-05-09T00:24:27.000Z","2015-03-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[BRITISH BANKERS ASSOCIATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0375-2015]","[{roles=supplier, name=BRITISH BANKERS ASSOCIATION, details={type=company}, id=british-bankers-association}]","MXN","DIRECTOR TESORERÍA","O-0375-2015-O-0375-2015","[contract]","director-tesoreria-nacional-financiera-snc","[british-bankers-association]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0375-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0375-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0375-2015}]","SUSCRIPCIONES","O-0375-2015","NACIONAL FINANCIERA S.N.C","2015-03-03T00:00:00.000Z","O-0375-2015","ocds-0ud2q6-O-0375-2015","160290","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRITISH BANKERS ASSOCIATION, id=british-bankers-association}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160290","O-0375-2015","direct"
"2021-05-09T00:24:27.000Z","2008-02-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-11T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0376-2008]","[{roles=supplier, name=AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO SA DE CV, details={type=company}, id=aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL","O-0376-2008-O-0376-2008","[contract]","director-general-nacional-financiera-snc","[aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA INMUEBLES Y OFICINAS","[{id=pot-1620519810584}]","RENTA INMUEBLES Y OFICINAS","institution","director-general-nacional-financiera-snc","DIRECTOR GENERAL","director-general-nacional-financiera-snc","O-0376-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0376-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0376-2008}]","RENTA INMUEBLES Y OFICINAS","O-0376-2008","NACIONAL FINANCIERA S.N.C","2008-02-11T00:00:00.000Z","O-0376-2008","ocds-0ud2q6-O-0376-2008","74.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO SA DE CV, id=aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74.79","O-0376-2008","direct"
"2021-05-09T00:24:27.000Z","2015-03-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[TNT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0376-2015]","[{roles=supplier, name=TNT, details={type=company}, id=tnt}]","MXN","DIRECTOR TESORERÍA","O-0376-2015-O-0376-2015","[contract]","director-tesoreria-nacional-financiera-snc","[tnt]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0376-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0376-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0376-2015}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-0376-2015","NACIONAL FINANCIERA S.N.C","2015-03-03T00:00:00.000Z","O-0376-2015","ocds-0ud2q6-O-0376-2015","351000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TNT, id=tnt}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","351000","O-0376-2015","direct"
"2021-05-09T00:24:27.000Z","2015-03-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[STAR TECHNOLOGY SERVICES LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0377-2015]","[{roles=supplier, name=STAR TECHNOLOGY SERVICES LTD, details={type=company}, id=star-technology-services-ltd}]","MXN","DIRECTOR TESORERÍA","O-0377-2015-O-0377-2015","[contract]","director-tesoreria-nacional-financiera-snc","[star-technology-services-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0377-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0377-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0377-2015}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","O-0377-2015","NACIONAL FINANCIERA S.N.C","2015-03-03T00:00:00.000Z","O-0377-2015","ocds-0ud2q6-O-0377-2015","30420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STAR TECHNOLOGY SERVICES LTD, id=star-technology-services-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30420","O-0377-2015","direct"
"2021-05-09T00:24:27.000Z","2015-03-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[ASSOCIATION OF FOREING BANKS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0378-2015]","[{roles=supplier, name=ASSOCIATION OF FOREING BANKS, details={type=company}, id=association-of-foreing-banks}]","MXN","DIRECTOR TESORERÍA","O-0378-2015-O-0378-2015","[contract]","director-tesoreria-nacional-financiera-snc","[association-of-foreing-banks]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0378-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0378-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0378-2015}]","SUSCRIPCIONES","O-0378-2015","NACIONAL FINANCIERA S.N.C","2015-03-03T00:00:00.000Z","O-0378-2015","ocds-0ud2q6-O-0378-2015","51480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASSOCIATION OF FOREING BANKS, id=association-of-foreing-banks}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51480","O-0378-2015","direct"
"2021-05-09T00:24:27.000Z","2015-03-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-04T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[THE TAYLOR COCKS PARTNERSHIP LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0386-2015]","[{roles=supplier, name=THE TAYLOR COCKS PARTNERSHIP LIMITED, details={type=company}, id=the-taylor-cocks-partnership-limited}]","MXN","DIRECTOR TESORERÍA","O-0386-2015-O-0386-2015","[contract]","director-tesoreria-nacional-financiera-snc","[the-taylor-cocks-partnership-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0386-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0386-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0386-2015}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-0386-2015","NACIONAL FINANCIERA S.N.C","2015-03-04T00:00:00.000Z","O-0386-2015","ocds-0ud2q6-O-0386-2015","16965","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE TAYLOR COCKS PARTNERSHIP LIMITED, id=the-taylor-cocks-partnership-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16965","O-0386-2015","direct"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[VONAGE LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0392-2015]","[{roles=supplier, name=VONAGE LTD, details={type=company}, id=vonage-ltd}]","MXN","DIRECTOR TESORERÍA","O-0392-2015-O-0392-2015","[contract]","director-tesoreria-nacional-financiera-snc","[vonage-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0392-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0392-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0392-2015}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","O-0392-2015","NACIONAL FINANCIERA S.N.C","2015-03-05T00:00:00.000Z","O-0392-2015","ocds-0ud2q6-O-0392-2015","389.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VONAGE LTD, id=vonage-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389.61","O-0392-2015","direct"
"2021-05-09T00:24:27.000Z","2016-02-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-02-19T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[BACKBONE CONNECT LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0392-2016]","[{roles=supplier, name=BACKBONE CONNECT LTD, details={type=company}, id=backbone-connect-ltd}]","MXN","DIRECTOR TESORERÍA","O-0392-2016-O-0392-2016","[contract]","director-tesoreria-nacional-financiera-snc","[backbone-connect-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES DE INFRAESTRUCTURA DE COMPUTO","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES DE INFRAESTRUCTURA DE COMPUTO","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0392-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0392-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0392-2016}]","SERVICIOS INTEGRALES DE INFRAESTRUCTURA DE COMPUTO","O-0392-2016","NACIONAL FINANCIERA S.N.C","2016-02-19T00:00:00.000Z","O-0392-2016","ocds-0ud2q6-O-0392-2016","464074","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BACKBONE CONNECT LTD, id=backbone-connect-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","464074","O-0392-2016",
"2021-05-09T00:24:27.000Z","2008-02-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-13T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SIN REQUISITOS FISCALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0393-2008]","[{roles=supplier, name=SIN REQUISITOS FISCALES, details={type=person}, id=sin-requisitos-fiscales}]","MXN","DIRECTOR GENERAL","O-0393-2008-O-0393-2008","[contract]","director-general-nacional-financiera-snc","[sin-requisitos-fiscales]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA INMUEBLES Y OFICINAS","[{id=pot-1620519810584}]","RENTA INMUEBLES Y OFICINAS","institution","director-general-nacional-financiera-snc","DIRECTOR GENERAL","director-general-nacional-financiera-snc","O-0393-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0393-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0393-2008}]","RENTA INMUEBLES Y OFICINAS","O-0393-2008","NACIONAL FINANCIERA S.N.C","2008-02-13T00:00:00.000Z","O-0393-2008","ocds-0ud2q6-O-0393-2008","288","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIN REQUISITOS FISCALES, id=sin-requisitos-fiscales}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","288","O-0393-2008","direct"
"2021-05-09T00:24:27.000Z","2016-02-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-02-19T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[MARSH LTD IBA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0393-2016]","[{roles=supplier, name=MARSH LTD IBA, details={type=company}, id=marsh-ltd-iba}]","MXN","DIRECTOR TESORERÍA","O-0393-2016-O-0393-2016","[contract]","director-tesoreria-nacional-financiera-snc","[marsh-ltd-iba]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS DE RESPONSABILIDAD PATRIMONIAL DEL ESTADO","[{id=pot-1620519810584}]","SEGUROS DE RESPONSABILIDAD PATRIMONIAL DEL ESTADO","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0393-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0393-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0393-2016}]","SEGUROS DE RESPONSABILIDAD PATRIMONIAL DEL ESTADO","O-0393-2016","NACIONAL FINANCIERA S.N.C","2016-02-19T00:00:00.000Z","O-0393-2016","ocds-0ud2q6-O-0393-2016","460460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARSH LTD IBA, id=marsh-ltd-iba}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","460460","O-0393-2016",
"2021-05-09T00:24:27.000Z","2016-02-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-02-19T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[ELLIPSE UK]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0394-2016]","[{roles=supplier, name=ELLIPSE UK, details={type=company}, id=ellipse-uk}]","MXN","DIRECTOR TESORERÍA","O-0394-2016-O-0394-2016","[contract]","director-tesoreria-nacional-financiera-snc","[ellipse-uk]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUOTAS PARA EL SEGURO DE VIDA DEL PERSONAL CIVIL","[{id=pot-1620519810584}]","CUOTAS PARA EL SEGURO DE VIDA DEL PERSONAL CIVIL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0394-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0394-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0394-2016}]","CUOTAS PARA EL SEGURO DE VIDA DEL PERSONAL CIVIL","O-0394-2016","NACIONAL FINANCIERA S.N.C","2016-02-19T00:00:00.000Z","O-0394-2016","ocds-0ud2q6-O-0394-2016","81328","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELLIPSE UK, id=ellipse-uk}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81328","O-0394-2016",
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[VONAGE LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0397-2015]","[{roles=supplier, name=VONAGE LTD, details={type=company}, id=vonage-ltd}]","MXN","DIRECTOR TESORERÍA","O-0397-2015-O-0397-2015","[contract]","director-tesoreria-nacional-financiera-snc","[vonage-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0397-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0397-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0397-2015}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","O-0397-2015","NACIONAL FINANCIERA S.N.C","2015-03-05T00:00:00.000Z","O-0397-2015","ocds-0ud2q6-O-0397-2015","526.032","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VONAGE LTD, id=vonage-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","526.032","O-0397-2015","direct"
"2021-05-09T00:24:27.000Z","2014-03-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-26T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[VONAGE LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0399-2014]","[{roles=supplier, name=VONAGE LTD, details={type=company}, id=vonage-ltd}]","MXN","DIRECTOR TESORERÍA","O-0399-2014-O-0399-2014","[contract]","director-tesoreria-nacional-financiera-snc","[vonage-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0399-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0399-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0399-2014}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","O-0399-2014","NACIONAL FINANCIERA S.N.C","2014-03-26T00:00:00.000Z","O-0399-2014","ocds-0ud2q6-O-0399-2014","526.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VONAGE LTD, id=vonage-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","526.4","O-0399-2014","direct"
