"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-05-03T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9221362&pr=2012]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","994.01","MXN","Delegación Baja California Sur","BCS-239-000627-9221362","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","9221362","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9221362, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9221362&pr=2012}]","Baja California Sur","9221362","Instituto Mexicano del Seguro Social","2012-05-03T00:00:00.000Z","9221362","ocds-0ud2q6-BCS-239-000627","[Emergentes]","994.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","994.01","9221362","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-09T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3507386&pr=2010]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","996.96","MXN","Delegación Baja California Sur","BCS-353-2346056-3507386","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3507386","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3507386, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3507386&pr=2010}]","Baja California Sur","3507386","Instituto Mexicano del Seguro Social","2010-06-09T00:00:00.000Z","3507386","ocds-0ud2q6-BCS-353-2346056","[Emergentes]","996.96","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","996.96","3507386","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-01T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3495099&pr=2010]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","500.5","MXN","Delegación Baja California Sur","BCS-317-2346036-3495099","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3495099","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3495099, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3495099&pr=2010}]","Baja California Sur","3495099","Instituto Mexicano del Seguro Social","2010-06-01T00:00:00.000Z","3495099","ocds-0ud2q6-BCS-317-2346036","[Emergentes]","500.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","500.5","3495099","11"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10654621&pr=2009]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","6003548.52","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-SADD00809-9S9121-10654621","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","open","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10654621","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10654621, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10654621&pr=2009}]","Baja California","10654621","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10654621","ocds-0ud2q6-BC-SADD00809-9S9121","[Servicios Generales]","6003548.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6003548.52","10654621",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10710052&pr=2011]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","6479213.98","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-SADD13410-S150457-10710052","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10710052","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10710052, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10710052&pr=2011}]","Baja California","10710052","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10710052","ocds-0ud2q6-BC-SADD13410-S150457","[Servicios Generales]","6479213.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6479213.98","10710052",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Baja California Almacen Delegacional En Baja California Norte","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10681469&pr=2012]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","1098507.64","MXN","Delegación Baja California Almacen Delegacional En Baja California Norte","BC-SAR003N3012-S250086-10681469","[contractTermination]","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-almacen-delegacional-en-baja-california-norte-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","10681469","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10681469, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10681469&pr=2012}]","Baja California","10681469","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10681469","ocds-0ud2q6-BC-SAR003N3012-S250086","[Servicios Generales]","1098507.64","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1098507.64","10681469",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-01-31T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9134437&pr=2012]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","196","MXN","Delegación Baja California Sur","BCS-16-5-9134437","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","9134437","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9134437, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9134437&pr=2012}]","Baja California Sur","9134437","Instituto Mexicano del Seguro Social","2012-01-31T00:00:00.000Z","9134437","ocds-0ud2q6-BCS-16-5","[Emergentes]","196","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","196","9134437",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-01-24T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9220322&pr=2012]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","497.5","MXN","Delegación Baja California Sur","BCS-17-BCSLAZBI-298-9220322","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","9220322","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9220322, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9220322&pr=2012}]","Baja California Sur","9220322","Instituto Mexicano del Seguro Social","2012-01-24T00:00:00.000Z","9220322","ocds-0ud2q6-BCS-17-BCSLAZBI-298","[Emergentes]","497.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","497.5","9220322","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-02T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9134701&pr=2012]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","996","MXN","Delegación Baja California Sur","BCS-18-5-9134701","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","9134701","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9134701, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9134701&pr=2012}]","Baja California Sur","9134701","Instituto Mexicano del Seguro Social","2012-02-02T00:00:00.000Z","9134701","ocds-0ud2q6-BCS-18-5","[Emergentes]","996","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","996","9134701",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-01-31T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9220875&pr=2012]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","196","MXN","Delegación Baja California Sur","BCS-16-BCSLPZBI-329-9220875","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","9220875","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9220875, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9220875&pr=2012}]","Baja California Sur","9220875","Instituto Mexicano del Seguro Social","2012-01-31T00:00:00.000Z","9220875","ocds-0ud2q6-BCS-16-BCSLPZBI-329","[Emergentes]","196","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","196","9220875","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-01-24T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9134578&pr=2012]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","497.5","MXN","Delegación Baja California Sur","BCS-17-4-9134578","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","9134578","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9134578, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9134578&pr=2012}]","Baja California Sur","9134578","Instituto Mexicano del Seguro Social","2012-01-24T00:00:00.000Z","9134578","ocds-0ud2q6-BCS-17-4","[Emergentes]","497.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","497.5","9134578",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-02T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9215420&pr=2012]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","996","MXN","Delegación Baja California Sur","BCS-18-BCSLPZBI0335-9215420","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","9215420","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9215420, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9215420&pr=2012}]","Baja California Sur","9215420","Instituto Mexicano del Seguro Social","2012-02-02T00:00:00.000Z","9215420","ocds-0ud2q6-BCS-18-BCSLPZBI0335","[Emergentes]","996","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","996","9215420","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-04-19T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9134877&pr=2012]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","398.5","MXN","Delegación Baja California Sur","BCS-195-3-9134877","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","9134877","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9134877, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9134877&pr=2012}]","Baja California Sur","9134877","Instituto Mexicano del Seguro Social","2012-04-19T00:00:00.000Z","9134877","ocds-0ud2q6-BCS-195-3","[Emergentes]","398.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","398.5","9134877",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-04-19T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9222589&pr=2012]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","398.5","MXN","Delegación Baja California Sur","BCS-195-0000579-9222589","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","9222589","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9222589, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9222589&pr=2012}]","Baja California Sur","9222589","Instituto Mexicano del Seguro Social","2012-04-19T00:00:00.000Z","9222589","ocds-0ud2q6-BCS-195-0000579","[Emergentes]","398.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","398.5","9222589","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-03T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3441731&pr=2010]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","24","MXN","Delegación Baja California Sur","BCS-204-S/N-3-3441731","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3441731","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3441731, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3441731&pr=2010}]","Baja California Sur","3441731","Instituto Mexicano del Seguro Social","2010-05-03T00:00:00.000Z","3441731","ocds-0ud2q6-BCS-204-S/N-3","[Emergentes]","24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","24","3441731","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-19T00:00:00.000Z","México","Delegación Baja California Sur","IMSS","[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3442281&pr=2010]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","79.01","MXN","Delegación Baja California Sur","BCS-205-S/N-4-3442281","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","3442281","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3442281, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3442281&pr=2010}]","Baja California Sur","3442281","Instituto Mexicano del Seguro Social","2010-04-19T00:00:00.000Z","3442281","ocds-0ud2q6-BCS-205-S/N-4","[Emergentes]","79.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","79.01","3442281","11"
