"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","contracts.dateSigned","awards.description","contracts.description"
"2019-01-24T01:16:35.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-15T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[WURTH MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114362]","[{identifier={legalName=WURTH MEXICO SA DE CV, scheme=RUPC, id=15525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=WURTH MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=wurth-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E88-2017-1388525","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[wurth-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","GAS HERRAMIENTA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","GAS HERRAMIENTA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1388525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1388525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114362}]","GAS","1388525","true","Mixta","Talleres Gráficos de México","2017-05-18T00:00:00.000Z","1328456","ocds-0ud2q6-AA-004E2D001-E88-2017","false","[{}]","05. Adjudicación Directa LAASSP","54772.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=WURTH MEXICO SA DE CV, id=wurth-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54772.46","1388525",,,,,,,,
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-20T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408786]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RFC, verified=1, id=DIN960506RS7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E88-2018-1741751","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[delman-internacional-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1741751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1741751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408786}]","PAPEL","1741751",,"Mixta","Talleres Gráficos de México","2018-02-26T00:00:00.000Z","1635401","ocds-0ud2q6-AA-004E2D001-E88-2018","false","[{}]","05. Adjudicación Directa LAASSP","215867.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215867.66","1741751","2018-03-09T13:45:00.000Z",,"2018-02-20T09:00:00.000Z","Art. 42 párrafo segundo","No se utilizó el Contrato Marco",,,
"2021-04-14T13:41:00.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-27T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[FESTO PNEUMATIC SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1649963]","[{address={countryName=México}, roles=supplier, name=FESTO PNEUMATIC SA, additionalIdentifiers={legalName=FESTO PNEUMATIC SA, scheme=RFC, verified=1, id=FPN710301GQ3}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=festo-pneumatic-sa}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E88-2019-2039433","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[festo-pneumatic-sa]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2039433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2039433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1649963}]","REFACCIONES","2039433",,"Mixta","Talleres Gráficos de México","2019-05-06T00:00:00.000Z","1893576","ocds-0ud2q6-AA-004E2D001-E88-2019","false","[{}]","05. Adjudicación Directa LAASSP","45000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=FESTO PNEUMATIC SA, id=festo-pneumatic-sa}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","2039433","2019-04-04T11:45:00.000Z",,"2019-03-27T09:00:00.000Z","Art. 41 fr. VIII","No se utilizó el Contrato Marco","2019-03-27T00:00:00.000Z","REFACCIONES","REFACCIONES"
"2021-04-14T13:35:45.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-12T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[AUTOMATIZACION INDUSTRIAL ROMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831762]","[{address={countryName=México}, roles=supplier, name=AUTOMATIZACION INDUSTRIAL ROMA SA DE CV, additionalIdentifiers={legalName=AUTOMATIZACION INDUSTRIAL ROMA SA DE CV, scheme=RFC, verified=1, id=AIR141120LE9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=automatizacion-industrial-roma-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E88-2020-2293441","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[automatizacion-industrial-roma-sa-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE MAQUINARIA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","004E2D001","false","Expirado","SERVICIO DE MAQUINARIA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2293441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2293441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831762}]","SERVICIO DE MAQUINARIA","2293441",,"Mixta","Talleres Gráficos de México","2020-04-21T00:00:00.000Z","2094104","ocds-0ud2q6-AA-004E2D001-E88-2020","false","[{}]","05. Adjudicación Directa LAASSP","160621.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=AUTOMATIZACION INDUSTRIAL ROMA SA DE CV, id=automatizacion-industrial-roma-sa-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160621.2","2293441","2020-04-13T17:09:00.000Z",,"2020-03-12T09:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","2020-03-12T00:00:00.000Z","SERVICIO TECNICO CON REFACCIONES INCLUIDAS PARA LA ACTUALIZACIÓN DEL SISTEMA DE CONTROL DE LAMPARAS IR DE MAQUINA SM-102-5P","SERVICIO TECNICO CON REFACCIONES INCLUIDAS PARA LA ACTUALIZACIÓN DEL SISTEMA DE CONTROL DE LAMPARAS IR DE MAQUINA SM-102-5P"
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-05T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[ABASTECEDORA LUMEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075662]","[{identifier={legalName=ABASTECEDORA LUMEN SA DE CV, scheme=RUPC, id=5717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA LUMEN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abastecedora-lumen-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E708-2016-1335711","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[abastecedora-lumen-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL CLASSIC","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","PAPEL CLASSIC","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1335711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1335711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1075662}]","PAPEL CLASSIC","1335711","true","Mixta","Talleres Gráficos de México","2016-12-22T00:00:00.000Z","1257924","ocds-0ud2q6-AA-004E2D001-E708-2016","false","[{}]","05. Adjudicación Directa LAASSP","32277.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=ABASTECEDORA LUMEN SA DE CV, id=abastecedora-lumen-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32277.95","1335711",,,,,,,,
"2019-01-24T01:16:35.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-15T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[LITH KEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114370]","[{address={countryName=México}, roles=supplier, name=LITH KEM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lith-kem-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E89-2017-1388527","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[lith-kem-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","LAMINA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","LAMINA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1388527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1388527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114370}]","LAMINA","1388527","true","Mixta","Talleres Gráficos de México","2017-04-17T00:00:00.000Z","1328462","ocds-0ud2q6-AA-004E2D001-E89-2017","false","[{}]","05. Adjudicación Directa LAASSP","317793","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=LITH KEM SA DE CV, id=lith-kem-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","317793","1388527",,,,,,,,
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[TBS LOGISTICS SERVICES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823122]","[{address={countryName=México}, roles=supplier, name=TBS LOGISTICS SERVICES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tbs-logistics-services-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E71-2016-1025102","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[tbs-logistics-services-sa-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE TRANSPORTE","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","SERVICIO DE TRANSPORTE","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1025102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823122}]","SERVICIO DE TRANSPORTE","1025102","true","Mixta","Talleres Gráficos de México","2016-04-08T00:00:00.000Z","1016539","ocds-0ud2q6-AA-004E2D001-E71-2016","false","[{}]","05. Adjudicación Directa LAASSP","1150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=TBS LOGISTICS SERVICES, S.A. DE C.V., id=tbs-logistics-services-sa-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1150000","1025102",,,,,,,,
"2021-04-14T13:41:00.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-27T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[DAKAR IT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1650184]","[{address={countryName=México}, roles=supplier, name=DAKAR IT SA DE CV, additionalIdentifiers={legalName=DAKAR IT SA DE CV, scheme=RFC, verified=1, id=DIT1405282B0}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=dakar-it-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E89-2019-2039685","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[dakar-it-sa-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE MANTENIMIENTO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","004E2D001","false","Expirado","SERVICIO DE MANTENIMIENTO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2039685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2039685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1650184}]","SERVICIO DE MANTENIMIENTO","2039685",,"Mixta","Talleres Gráficos de México","2019-12-31T00:00:00.000Z","1893795","ocds-0ud2q6-AA-004E2D001-E89-2019","false","[{}]","05. Adjudicación Directa LAASSP","127789","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DAKAR IT SA DE CV, id=dakar-it-sa-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127789","2039685","2019-04-04T13:07:00.000Z",,"2019-03-27T09:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","2019-03-27T00:00:00.000Z","SERVICIO DE MANTENIMIENTO Y SOPORTE A LA SEGURIDAD PERIMETRAL 2019","SERVICIO DE MANTENIMIENTO Y SOPORTE A LA SEGURIDAD PERIMETRAL 2019"
"2021-04-14T13:35:45.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-13T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[ABASTECEDORA LUMEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831798]","[{identifier={legalName=ABASTECEDORA LUMEN SA DE CV, scheme=RUPC, id=5717, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA LUMEN SA DE CV, additionalIdentifiers={legalName=ABASTECEDORA LUMEN SA DE CV, scheme=RFC, verified=1, id=ALU830902ST5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abastecedora-lumen-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E89-2020-2293487","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[abastecedora-lumen-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2293487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2293487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831798}]","PAPEL","2293487",,"Mixta","Talleres Gráficos de México","2020-03-27T00:00:00.000Z","2094132","ocds-0ud2q6-AA-004E2D001-E89-2020","false","[{}]","05. Adjudicación Directa LAASSP","222257.19","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=ABASTECEDORA LUMEN SA DE CV, id=abastecedora-lumen-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","222257.19","2293487","2020-04-13T17:51:00.000Z",,"2020-03-13T09:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","2020-03-13T00:00:00.000Z","PAPEL COUCHE 2 CARAS BLANCO MATE 61x90 CM 130 GR CARTULINA COUCHE 2/C MATE BLANCO 61x90 CM 200 GR CARTULINA COUCHE BLANCA DOS CARAS BRILLANTE DE 72X102 CM DE 300 GR PAPEL COUCHE 2/C BTE 72X102 CM DE 200 GR CARTULINA SULFATADA 2/C DE 14 PT TAMAÑO 71X95 CM CARTULINA COUCHE 2/C BTE. BLANCO 70x95 CM 200 GR CARTULINA SULFATADA 2/C DE 14 PT TAMAÑO 71X95 CM CARTULINA COUCHE 2/C BTE. BLANCO 70x95 CM 200 GR CARTULINA OPALINA BLANCO 57x87 CM 225 GR CARTULINA COUCHE 2/C BTE. BLANCO 70x95 CM 200 GR","PAPEL COUCHE 2 CARAS BLANCO MATE 61x90 CM 130 GR CARTULINA COUCHE 2/C MATE BLANCO 61x90 CM 200 GR CARTULINA COUCHE BLANCA DOS CARAS BRILLANTE DE 72X102 CM DE 300 GR PAPEL COUCHE 2/C BTE 72X102 CM DE 200 GR CARTULINA SULFATADA 2/C DE 14 PT TAMAÑO 71X95 CM CARTULINA COUCHE 2/C BTE. BLANCO 70x95 CM 200 GR CARTULINA SULFATADA 2/C DE 14 PT TAMAÑO 71X95 CM CARTULINA COUCHE 2/C BTE. BLANCO 70x95 CM 200 GR CARTULINA OPALINA BLANCO 57x87 CM 225 GR CARTULINA COUCHE 2/C BTE. BLANCO 70x95 CM 200 GR"
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-08T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799237]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E9-2016-997206","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[delman-internacional-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","997206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-997206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799237}]","PAPEL","997206","true","Electrónica","Talleres Gráficos de México","2016-01-19T00:00:00.000Z","997815","ocds-0ud2q6-AA-004E2D001-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","112248","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112248","997206",,,,,,"2016-01-08T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-25T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[CURVAS Y BORDES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072734]","[{address={countryName=México}, roles=supplier, name=CURVAS Y BORDES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=curvas-y-bordes-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E9-2017-1332605","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[curvas-y-bordes-de-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","CD CON SISTEMA DE DUPLICACION","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","CD CON SISTEMA DE DUPLICACION","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1332605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072734}]","CD CON SISTEMA DE DUPLICACION","1332605","true","Mixta","Talleres Gráficos de México","2017-02-01T00:00:00.000Z","1278412","ocds-0ud2q6-AA-004E2D001-E9-2017","false","[{}]","05. Adjudicación Directa LAASSP","32100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=CURVAS Y BORDES DE MEXICO SA DE CV, id=curvas-y-bordes-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32100","1332605",,,,,,,,
