"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-07-02T09:27:00.000Z","2015-07-17T00:00:00.000Z",,"Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","Direccion de Obras Publicas","JAL",,"complete","[CUARZO ARQUITECTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605292]","[{address={countryName=México}, roles=supplier, name=CUARZO ARQUITECTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cuarzo-arquitectura-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-N36-2015-788595","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[cuarzo-arquitectura-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2015-07-10T09:45:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","Pavimento asfáltico con base y machuelos en calle Candelario Medrano López entre","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","Pavimento asfáltico con base y machuelos en calle Candelario Medrano López entre","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","788595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-788595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605292}]","Jalisco","Pavimento asfáltico con base y machuelos en calle Candelario Medrano López entre","788595","true","Presencial","Presidencia Municipal de Tonalá","23U058","2015-11-21T00:00:00.000Z","839238","ocds-0ud2q6-IO-814101984-N36-2015","false","[{amount={amount=1871896.62, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1871896.62","[inPerson]","FON PAV DEPORT INFRA EDU MUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=CUARZO ARQUITECTURA SA DE CV, id=cuarzo-arquitectura-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1871896.62","788595",,,,,
"2019-01-24T01:16:35.000Z","2017-06-12T15:24:00.000Z","2017-07-17T00:00:00.000Z","2017-07-13T00:00:00.000Z","Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","Direccion de Obras Publicas","JAL","active","complete","[CONSTRUCCIONES ORAGUI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173564]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ORAGUI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-oragui-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-E8-2017-1499280","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[construcciones-oragui-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2017-07-05T11:15:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","REENCARPETADO ASFALTICO SOBRE EMPEDRADO DE JALECILLO EN CALLE DUNAS","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","REENCARPETADO ASFALTICO SOBRE EMPEDRADO DE JALECILLO EN CALLE DUNAS","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","1499280","MX-CPA","MXN","[{datePublished=2017-07-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1499280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173564}]","Jalisco","REENCARPETADO ASFALTICO SOBRE EMPEDRADO DE JALECILLO EN CALLE DUNAS","1499280","true","Presencial","Presidencia Municipal de Tonalá","23U130","2017-09-29T00:00:00.000Z","1386590","ocds-0ud2q6-IO-814101984-E8-2017","false","[{amount={amount=1855937.45, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1855937.45","[inPerson]","FORTALEC FINANCIERO","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=CONSTRUCCIONES ORAGUI SA DE CV, id=construcciones-oragui-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1855937.45","1499280",,,,,
"2019-01-24T01:18:06.000Z","2013-06-27T14:18:00.000Z","2013-07-18T00:00:00.000Z",,"Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","Direccion de Obras Publicas","JAL",,"complete","[CONSTRUCCIONES ORAGUI, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271153]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ORAGUI, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=construcciones-oragui-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-N2-2013-357007","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[construcciones-oragui-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2013-07-12T08:00:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","PAVIMENTO CON ASFALTO CALLE RAMON CORONA","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","PAVIMENTO CON ASFALTO CALLE RAMON CORONA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","357007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271153}]","Jalisco","PAVIMENTO CON ASFALTO CALLE RAMON CORONA","357007","true","Presencial","Presidencia Municipal de Tonalá",,"2013-10-11T00:00:00.000Z","413541","ocds-0ud2q6-IO-814101984-N2-2013","false","[{amount={amount=1765575.85, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1761972.3","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=CONSTRUCCIONES ORAGUI, S.A DE C.V., id=construcciones-oragui-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1761972.3","357007",,,,,
"2019-01-24T01:18:06.000Z","2013-06-27T14:31:00.000Z","2013-07-18T00:00:00.000Z",,"Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","Direccion de Obras Publicas","JAL",,"complete","[ARRENDAMIENTO CONSTRUCCIONES E INGENIERIA ARES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271194]","[{address={countryName=México}, roles=supplier, name=ARRENDAMIENTO CONSTRUCCIONES E INGENIERIA ARES, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=arrendamiento-construcciones-e-ingenieria-ares-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-N3-2013-357535","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[arrendamiento-construcciones-e-ingenieria-ares-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2013-07-12T09:30:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO EN LA CALLE MOCTEZUMA","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","PAVIMENTACION CON CONCRETO HIDRAULICO EN LA CALLE MOCTEZUMA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","357535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271194}]","Jalisco","PAVIMENTACION CON CONCRETO HIDRAULICO EN LA CALLE MOCTEZUMA","357535","true","Presencial","Presidencia Municipal de Tonalá",,"2013-10-25T00:00:00.000Z","413733","ocds-0ud2q6-IO-814101984-N3-2013","false","[{amount={amount=1735595.36, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1731480.77","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=ARRENDAMIENTO CONSTRUCCIONES E INGENIERIA ARES, S.A DE C.V., id=arrendamiento-construcciones-e-ingenieria-ares-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1731480.77","357535",,,,,
"2019-01-24T01:17:46.000Z","2014-03-26T09:33:00.000Z","2014-04-04T00:00:00.000Z",,"Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-30T00:00:00.000Z","México","Direccion de Obras Publicas","JAL",,"complete","[CONSTRUCTORA RENDER, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376101]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RENDER, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=constructora-render-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-N8-2014-502427","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[constructora-render-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2014-03-26T10:45:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","Empedrado zampeado","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","Empedrado zampeado","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","502427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376101}]","Jalisco","Empedrado zampeado","502427","true","Presencial","Presidencia Municipal de Tonalá",,"2014-07-31T00:00:00.000Z","563247","ocds-0ud2q6-IO-814101984-N8-2014","false","[{amount={amount=1723183.01, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1723183.01","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=CONSTRUCTORA RENDER, S.A DE C.V., id=constructora-render-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1723183.01","502427",,,,,
"2019-01-24T01:18:06.000Z","2013-06-27T14:40:00.000Z","2013-07-18T00:00:00.000Z",,"Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-22T00:00:00.000Z","México","Direccion de Obras Publicas","JAL",,"complete","[LEBASI INGENIERIA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271248]","[{address={countryName=México}, roles=supplier, name=LEBASI INGENIERIA, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=lebasi-ingenieria-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-N8-2013-357476","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[lebasi-ingenieria-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2013-07-12T12:00:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","PAVIMENTO CON ASFALTO CALLE CHULAVISTA","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","PAVIMENTO CON ASFALTO CALLE CHULAVISTA","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","357476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-357476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271248}]","Jalisco","PAVIMENTO CON ASFALTO CALLE CHULAVISTA","357476","true","Presencial","Presidencia Municipal de Tonalá",,"2013-09-20T00:00:00.000Z","413896","ocds-0ud2q6-IO-814101984-N8-2013","false","[{amount={amount=1724137.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1721728.02","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=LEBASI INGENIERIA, S.A DE C.V., id=lebasi-ingenieria-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1721728.02","357476",,,,,
"2019-01-24T01:17:24.000Z","2015-07-02T09:52:00.000Z","2015-07-17T00:00:00.000Z",,"Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","Direccion de Obras Publicas","JAL",,"complete","[CONSTRUCCIONES URBASTREET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605314]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES URBASTREET, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=construcciones-urbastreet-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-N39-2015-788648","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[construcciones-urbastreet-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2015-07-10T11:15:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","Pavimentación con empedrado zampeado (piedra ahogada en cemento)","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","Pavimentación con empedrado zampeado (piedra ahogada en cemento)","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","788648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-788648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605314}]","Jalisco","Pavimentación con empedrado zampeado (piedra ahogada en cemento) en calle Cuautl","788648","true","Presencial","Presidencia Municipal de Tonalá","23U058","2015-11-21T00:00:00.000Z","839246","ocds-0ud2q6-IO-814101984-N39-2015","false","[{amount={amount=1720025.53, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1720025.53","[inPerson]","FON PAV DEPORT INFRA EDU MUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=CONSTRUCCIONES URBASTREET, S.A. DE C.V., id=construcciones-urbastreet-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1720025.53","788648",,,,,
"2019-01-24T01:17:24.000Z","2015-07-01T16:23:00.000Z","2015-07-17T00:00:00.000Z",,"Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","Direccion de Obras Publicas","JAL",,"complete","[CONSTRUCTORA Y URBANIZADORA PROYEXEM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605439]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA PROYEXEM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-urbanizadora-proyexem-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-N34-2015-780643","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[constructora-y-urbanizadora-proyexem-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2015-07-10T12:00:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","PAVIMENTO CON CONCRETO HIDRÁULICO CALLE CONSTITUCION","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","PAVIMENTO CON CONCRETO HIDRÁULICO CALLE CONSTITUCION","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","780643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605439}]","Jalisco","PAVIMENTO CON CONCRETO HIDRÁULICO CALLE CONSTITUCION","780643","true","Presencial","Presidencia Municipal de Tonalá","23U058","2015-11-21T00:00:00.000Z","838970","ocds-0ud2q6-IO-814101984-N34-2015","false","[{amount={amount=1719896.3, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1719896.3","[inPerson]","FON PAV DEPORT INFRA EDU MUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=CONSTRUCTORA Y URBANIZADORA PROYEXEM SA DE CV, id=constructora-y-urbanizadora-proyexem-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1719896.3","780643",,,,,
"2019-01-24T01:17:46.000Z","2014-03-26T09:27:00.000Z","2014-04-04T00:00:00.000Z",,"Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-30T00:00:00.000Z","México","Direccion de Obras Publicas","JAL",,"complete","[CONSTRUCTORA Y URBANIZADORA PROYEXEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376011]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA PROYEXEM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=constructora-y-urbanizadora-proyexem-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-N1-2014-502382","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[constructora-y-urbanizadora-proyexem-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2014-03-26T09:30:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","Reencarpetado con asfalto","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","Reencarpetado con asfalto","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","502382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376011}]","Jalisco","Reencarpetado con asfalto","502382","true","Presencial","Presidencia Municipal de Tonalá",,"2014-07-31T00:00:00.000Z","562826","ocds-0ud2q6-IO-814101984-N1-2014","false","[{amount={amount=1636593.71, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1636593.71","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=CONSTRUCTORA Y URBANIZADORA PROYEXEM, S.A. DE C.V., id=constructora-y-urbanizadora-proyexem-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1636593.71","502382",,,,,
"2019-01-24T01:17:24.000Z","2015-07-01T15:57:00.000Z","2015-07-17T00:00:00.000Z",,"Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","Direccion de Obras Publicas","JAL",,"complete","[PROYECTOS CONSTRUCTIVOS ARQUITAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605402]","[{address={countryName=México}, roles=supplier, name=PROYECTOS CONSTRUCTIVOS ARQUITAK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-constructivos-arquitak-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-N29-2015-780611","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[proyectos-constructivos-arquitak-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2015-07-10T09:30:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","PAVIMENTO CON CONCRETO HIDRÁULICO CALLE MATAMOROS","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","PAVIMENTO CON CONCRETO HIDRÁULICO CALLE MATAMOROS","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","780611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605402}]","Jalisco","PAVIMENTO CON CONCRETO HIDRÁULICO CALLE MATAMOROS","780611","true","Presencial","Presidencia Municipal de Tonalá","23U058","2015-11-21T00:00:00.000Z","838953","ocds-0ud2q6-IO-814101984-N29-2015","false","[{amount={amount=1634659.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1634659.86","[inPerson]","FON PAV DEPORT INFRA EDU MUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=PROYECTOS CONSTRUCTIVOS ARQUITAK SA DE CV, id=proyectos-constructivos-arquitak-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1634659.86","780611",,,,,
