"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-31T08:31:42.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CARROCERIA Y PINTURA HERMANOS GONZALEZ E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0006800001]","[{identifier={scheme=Registro Nacional, id=3101358892, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Lourdes frente a Veinsa Motors S.A Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=CARROCERIA Y PINTURA HERMANOS GONZALEZ E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=carroceria-y-pintura-hermanos-gonzalez-e-hijos-sociedad-anonima}]","2250000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2019CD-000015-0006800001-432019001100073","[contract]","sistema-nacional-de-areas-de-conservacion","[carroceria-y-pintura-hermanos-gonzalez-e-hijos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACLAP SERVICIO DE REPARACION MECANICA MIGRACION COMPRARED A SICOP","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000015-0006800001}]","432019001100073","2020-05-31T08:31:42.000Z","2019CD-000015-0006800001","ocds-rwubve-2019CD-000015-0006800001","[SERVICIOS]","2250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARROCERIA Y PINTURA HERMANOS GONZALEZ E HIJOS SOCIEDAD ANONIMA, id=carroceria-y-pintura-hermanos-gonzalez-e-hijos-sociedad-anonima}]","2250000","https://www.sicop.go.cr/index.jsp","buyer","2250000","432019001100073"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-23T12:21:59.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0006800001]","[{identifier={scheme=Registro Nacional, id=3102500548, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO CORAZON DE JESUS CONTIGUO A LA YANBER, COMPLEJO DE BODEGA, BODEGA #31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","643406.5","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LA-000021-0006800001-432019001100032","[contract]","sistema-nacional-de-areas-de-conservacion","[grupo-lumafe-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Suministros de Limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0006800001}]","432019001100032",,"2018LA-000021-0006800001","ocds-rwubve-2018LA-000021-0006800001","[BIENES]","23577904","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","643406.5","https://www.sicop.go.cr/index.jsp","buyer","23577904","432019001100032","2019-11-06T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-09T14:14:34.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CAISA INC DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0006800001]","[{identifier={scheme=Registro Nacional, id=3101219989, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, La Uruca, La Peregrina, del Taller Romero Fournier, 100 norte y 75 al este. Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CAISA INC DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=caisa-inc-de-costa-rica-sociedad-anonima}]","643406.5","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LA-000021-0006800001-432019001100012","[contract]","sistema-nacional-de-areas-de-conservacion","[caisa-inc-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Suministros de Limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0006800001}]","432019001100012",,"2018LA-000021-0006800001","ocds-rwubve-2018LA-000021-0006800001","[BIENES]","8332180","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAISA INC DE COSTA RICA SOCIEDAD ANONIMA, id=caisa-inc-de-costa-rica-sociedad-anonima}]","643406.5","https://www.sicop.go.cr/index.jsp","buyer","8332180","432019001100012",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-19T14:30:15.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0006800001]","[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","643406.5","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LA-000021-0006800001-432019001100040","[contract]","sistema-nacional-de-areas-de-conservacion","[comercializadora-gori-albisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Suministros de Limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0006800001}]","432019001100040",,"2018LA-000021-0006800001","ocds-rwubve-2018LA-000021-0006800001","[BIENES]","672600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","643406.5","https://www.sicop.go.cr/index.jsp","buyer","672600","432019001100040",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-19T09:04:05.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[PRODUCTOS SANITARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0006800001]","[{identifier={scheme=Registro Nacional, id=3101246553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sobre Calle La Rusia 500 metros norte de la Compañía Galletas Cuetara Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PRODUCTOS SANITARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-sanitarios-sociedad-anonima}]","643406.5","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LA-000021-0006800001-432019001100031","[contract]","sistema-nacional-de-areas-de-conservacion","[productos-sanitarios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Suministros de Limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000021-0006800001}]","432019001100031",,"2018LA-000021-0006800001","ocds-rwubve-2018LA-000021-0006800001","[BIENES]","347867","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS SANITARIOS SOCIEDAD ANONIMA, id=productos-sanitarios-sociedad-anonima}]","643406.5","https://www.sicop.go.cr/index.jsp","buyer","347867","432019001100031",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-19T11:59:06.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[SOLUCION MAXIMA EN LA COMPUTACION SMC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000025-0006800001]","[{identifier={scheme=Registro Nacional, id=3101227951, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 MTS oeste del Puente Juan Pablo Segundo Contiguo a Restaurante Mar y Tierra Uruca, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCION MAXIMA EN LA COMPUTACION SMC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=solucion-maxima-en-la-computacion-smc-sociedad-anonima}]","12355996","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LA-000025-0006800001-432019001100059","[contract]","sistema-nacional-de-areas-de-conservacion","[solucion-maxima-en-la-computacion-smc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATO MARCO PARA EL MANTENIMIENTO DE EQUIPO DE IMPRESIÓN Y FOTOCOPIADORAS PARA ACAHN, ACOSA Y SECRETARÍA EJECUTIVA DEL SINAC","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000025-0006800001}]","432019001100059","2020-08-19T11:59:06.000Z","2018LA-000025-0006800001","ocds-rwubve-2018LA-000025-0006800001","[SERVICIOS]","11427940","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCION MAXIMA EN LA COMPUTACION SMC SOCIEDAD ANONIMA, id=solucion-maxima-en-la-computacion-smc-sociedad-anonima}]","12355996","https://www.sicop.go.cr/index.jsp","buyer","11427940","432019001100059","2019-07-16T00:00:00.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-16T06:35:21.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[AUTOS BEST D & L SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0006800001]","[{identifier={scheme=Registro Nacional, id=3101355791, uri=http://www.registronacional.go.cr/}, address={streetAddress=CIUDAD CARIARI ALTURAS CONDOMINIO #4 Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=AUTOS BEST D & L SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autos-best-d-&-l-sociedad-anonima}]","40100000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LA-000008-0006800001-432018001100172","[contract]","sistema-nacional-de-areas-de-conservacion","[autos-best-d-&-l-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparación de Instalaciones en el ACTo","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100172","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100172-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000008-0006800001}]","432018001100172","2019-01-16T06:35:21.000Z","2018LA-000008-0006800001","ocds-rwubve-2018LA-000008-0006800001","[SERVICIOS]","33028000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUTOS BEST D & L SOCIEDAD ANONIMA, id=autos-best-d-&-l-sociedad-anonima}]","40100000","https://www.sicop.go.cr/index.jsp","buyer","33028000","432018001100172","2018-11-12T00:00:00.000Z",,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-30T06:19:40.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[KRYONICS COMPUTER TECH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0006800001]","[{identifier={scheme=Registro Nacional, id=3101333457, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana sur, oficentro Urgelles, 75 metros norte de la iglesia Perpetuo Socorro Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=KRYONICS COMPUTER TECH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=kryonics-computer-tech-sociedad-anonima}]","25500000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LA-000009-0006800001-432018001100161","[contract]","sistema-nacional-de-areas-de-conservacion","[kryonics-computer-tech-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento y reparación de Equipo de Cómputo","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0006800001}]","432018001100161","2019-10-30T06:19:40.000Z","2018LA-000009-0006800001","ocds-rwubve-2018LA-000009-0006800001","[SERVICIOS]","18900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KRYONICS COMPUTER TECH SOCIEDAD ANONIMA, id=kryonics-computer-tech-sociedad-anonima}]","25500000","https://www.sicop.go.cr/index.jsp","buyer","18900000","432018001100161","2019-11-06T00:00:00.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-22T08:48:54.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CONSULTOPO INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0006800001]","[{identifier={scheme=Registro Nacional, id=3101113548, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m Este de la Casa Cural, Mano izquierda Frente a Hogares Crea San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSULTOPO INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultopo-ingenieria-sociedad-anonima}]","40000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LA-000010-0006800001-432018001100151","[contract]","sistema-nacional-de-areas-de-conservacion","[consultopo-ingenieria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultoría Estudios técnico franja fronteriza inalienable Sur del cantón de Coto Brus","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000010-0006800001}]","432018001100151","2019-10-22T08:48:54.000Z","2018LA-000010-0006800001","ocds-rwubve-2018LA-000010-0006800001","[SERVICIOS]","3.463767772E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTOPO INGENIERIA SOCIEDAD ANONIMA, id=consultopo-ingenieria-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","3.463767772E7","432018001100151","2018-10-02T00:00:00.000Z","592.097055","592.097055","USD","USD","58500","58500"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-30T06:14:26.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[INFORMATICA TREJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0006800001]","[{identifier={scheme=Registro Nacional, id=3101346910, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 1y 3, avenida 15 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INFORMATICA TREJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=informatica-trejos-sociedad-anonima}]","80000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LA-000011-0006800001-432018001100163","[contract]","sistema-nacional-de-areas-de-conservacion","[informatica-trejos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FORTALECIMIENTO DE LA SEGURIDAD DE LA RED DEL SINAC-SE","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000011-0006800001}]","432018001100163","2019-01-30T06:14:26.000Z","2018LA-000011-0006800001","ocds-rwubve-2018LA-000011-0006800001","[SERVICIOS]","8.106347595E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFORMATICA TREJOS SOCIEDAD ANONIMA, id=informatica-trejos-sociedad-anonima}]","80000000","https://www.sicop.go.cr/index.jsp","buyer","8.106347595E7","432018001100163","2021-04-28T00:00:00.000Z","596.502347","596.502347","USD","USD","135898","135898"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-11T12:41:00.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[INVOTOR-AUTOCORI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0006800001]","[{identifier={scheme=Registro Nacional, id=1201800213, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=INVOTOR-AUTOCORI, details={type=company}, id=invotor-autocori}]","422931600","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LN-000002-0006800001-432018001100071","[contract]","sistema-nacional-de-areas-de-conservacion","[invotor-autocori]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SE-Vehículo Forestal pesado todo terreno","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000002-0006800001}]","432018001100071",,"2018LN-000002-0006800001","ocds-rwubve-2018LN-000002-0006800001","[BIENES]","4.0798466976E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR-AUTOCORI, id=invotor-autocori}]","422931600","https://www.sicop.go.cr/index.jsp","buyer","4.0798466976E8","432018001100071",,"567.867868","567.867868","USD","USD","718450","718450"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-06-03T10:19:13.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[T E C TECNOLOGIA EN CALZADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0006800001]","[{identifier={scheme=Registro Nacional, id=3101277936, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Capris Uruca 400 norte Edificio esquinero a mano izquierda bodega blanco con azul Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=T E C TECNOLOGIA EN CALZADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=t-e-c-tecnologia-en-calzado-sociedad-anonima}]","110000000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LN-000003-0006800001-432019001100066","[contract]","sistema-nacional-de-areas-de-conservacion","[t-e-c-tecnologia-en-calzado-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SE-SERVICIO CONFECCION DE UNIFORMES","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000003-0006800001}]","432019001100066","2020-06-03T10:19:13.000Z","2018LN-000003-0006800001","ocds-rwubve-2018LN-000003-0006800001","[SERVICIOS]","110000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=T E C TECNOLOGIA EN CALZADO SOCIEDAD ANONIMA, id=t-e-c-tecnologia-en-calzado-sociedad-anonima}]","110000000","https://www.sicop.go.cr/index.jsp","buyer","110000000","432019001100066","2019-05-08T00:00:00.000Z",,,,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-15T10:47:38.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[GAUDY SUSANA SOTO VINDAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0006800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109240926, uri=https://www.tse.go.cr/}, address={streetAddress=Calle 55 Av 62, 100 metros sur soda Deli San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GAUDY SUSANA SOTO VINDAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=gaudy-susana-soto-vindas}]","23270000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018LA-000019-0006800001-432018001100195","[contract]","sistema-nacional-de-areas-de-conservacion","[gaudy-susana-soto-vindas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION MENOR PARQUE NACIONAL CARARA CASA FUNCIONARIOS, OFICINAS ADMINISTRATIVAS","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100195","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0006800001}]","432018001100195","2019-04-15T10:47:38.000Z","2018LA-000019-0006800001","ocds-rwubve-2018LA-000019-0006800001","[SERVICIOS]","18616000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GAUDY SUSANA SOTO VINDAS, id=gaudy-susana-soto-vindas}]","23270000","https://www.sicop.go.cr/index.jsp","buyer","18616000","432018001100195","2019-12-05T00:00:00.000Z",,,,,,
