"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[QRO MEDICALS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874090]","[{address={countryName=México}, roles=supplier, name=QRO MEDICALS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=qro-medicals-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E90-2016-1087320","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[qro-medicals-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1087320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1087320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874090}]","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","1087320","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-05-19T00:00:00.000Z","1072530","ocds-0ud2q6-AA-019GYN039-E90-2016","false","[{}]","05. Adjudicación Directa LAASSP","21579","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=QRO MEDICALS SA DE CV, id=qro-medicals-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21579","1087320",
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-31T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[BIO-ACCESS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995060]","[{address={countryName=México}, roles=supplier, name=BIO-ACCESS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bio-access-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E214-2016-1234027","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bio-access-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS OSTEOSÍNTESIS","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS OSTEOSÍNTESIS","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1234027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995060}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS OSTEOSÍNTESIS","1234027","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-10-31T00:00:00.000Z","1193796","ocds-0ud2q6-AA-019GYN039-E214-2016","false","[{}]","05. Adjudicación Directa LAASSP","17641.11","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=BIO-ACCESS S DE RL DE CV, id=bio-access-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17641.11","1234027",
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[QRO MEDICALS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874021]","[{address={countryName=México}, roles=supplier, name=QRO MEDICALS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=qro-medicals-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E91-2016-1087358","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[qro-medicals-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1087358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1087358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874021}]","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","1087358","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-05-19T00:00:00.000Z","1072554","ocds-0ud2q6-AA-019GYN039-E91-2016","false","[{}]","05. Adjudicación Directa LAASSP","13757","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=QRO MEDICALS SA DE CV, id=qro-medicals-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13757","1087358",
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-06T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[INFINITY SOLUCIONES MEDICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995102]","[{identifier={legalName=INFINITY SOLUCIONES MEDICAS SA DE CV, scheme=RUPC, id=342108, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFINITY SOLUCIONES MEDICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infinity-soluciones-medicas-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E217-2016-1234071","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[infinity-soluciones-medicas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS OSTEOSÍNTESIS","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS OSTEOSÍNTESIS","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1234071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995102}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS OSTEOSÍNTESIS","1234071","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-10-06T00:00:00.000Z","1193842","ocds-0ud2q6-AA-019GYN039-E217-2016","false","[{}]","05. Adjudicación Directa LAASSP","23928.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=INFINITY SOLUCIONES MEDICAS SA DE CV, id=infinity-soluciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23928.6","1234071",
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-19T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[DISTRIBUIDORA FARMACEUTICA STA. MARIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874108]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA FARMACEUTICA STA. MARIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-farmaceutica-sta-maria-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E92-2016-1087423","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[distribuidora-farmaceutica-sta-maria-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIAL DE CURACIÓN","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1087423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1087423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874108}]","MATERIAL DE CURACIÓN","1087423","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-05-20T00:00:00.000Z","1072611","ocds-0ud2q6-AA-019GYN039-E92-2016","false","[{}]","05. Adjudicación Directa LAASSP","1680","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=DISTRIBUIDORA FARMACEUTICA STA. MARIA SA DE CV, id=distribuidora-farmaceutica-sta-maria-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1680","1087423",
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[BIO-ACCESS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995180]","[{address={countryName=México}, roles=supplier, name=BIO-ACCESS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bio-access-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E219-2016-1234145","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[bio-access-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS OSTEOSÍNTESIS","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS OSTEOSÍNTESIS","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1234145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1234145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=995180}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS OSTEOSÍNTESIS","1234145","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-10-07T00:00:00.000Z","1193920","ocds-0ud2q6-AA-019GYN039-E219-2016","false","[{}]","05. Adjudicación Directa LAASSP","12600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=BIO-ACCESS S DE RL DE CV, id=bio-access-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12600","1234145",
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-20T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[SURTIDOR MEDICO DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874142]","[{identifier={legalName=SURTIDOR MEDICO DEL BAJIO SA DE CV, scheme=RUPC, id=13139, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SURTIDOR MEDICO DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=surtidor-medico-del-bajio-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E93-2016-1087524","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[surtidor-medico-del-bajio-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1087524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1087524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874142}]","MATERIAL DE CURACIÓN DE ALTA ESPECIALIDAD","1087524","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-06-02T00:00:00.000Z","1072684","ocds-0ud2q6-AA-019GYN039-E93-2016","false","[{}]","05. Adjudicación Directa LAASSP","1908","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SURTIDOR MEDICO DEL BAJIO SA DE CV, id=surtidor-medico-del-bajio-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1908","1087524",
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-14T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[SANEADREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042643]","[{address={countryName=México}, roles=supplier, name=SANEADREN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=saneadren-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E22-2017-1295114","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[saneadren-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES PARA LA PRESTACIÓN DE SERVICIOS","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES PARA LA PRESTACIÓN DE SERVICIOS","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1295114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1295114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042643}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES PARA LA PRESTACIÓN DE SERVICIOS","1295114","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-06-20T00:00:00.000Z","1246786","ocds-0ud2q6-AA-019GYN039-E22-2017","false","[{}]","05. Adjudicación Directa LAASSP","7200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=SANEADREN SA DE CV, id=saneadren-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7200","1295114",
"2019-01-24T01:16:35.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-13T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[PROVEEDOR DE SERVICIOS EN OFTALMOLOGIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161593]","[{address={countryName=México}, roles=supplier, name=PROVEEDOR DE SERVICIOS EN OFTALMOLOGIA SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proveedor-de-servicios-en-oftalmologia-sc}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E94-2017-1444868","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[proveedor-de-servicios-en-oftalmologia-sc]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","SERVICIOS MÉDICOS SUBROGADOS DE ESPECIALIZACIÓN","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","SERVICIOS MÉDICOS SUBROGADOS DE ESPECIALIZACIÓN","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1444868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1444868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1161593}]","SERVICIOS MÉDICOS SUBROGADOS DE ESPECIALIZACIÓN","1444868","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2017-12-31T00:00:00.000Z","1377246","ocds-0ud2q6-AA-019GYN039-E94-2017","false","[{}]","05. Adjudicación Directa LAASSP","77586.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PROVEEDOR DE SERVICIOS EN OFTALMOLOGIA SC, id=proveedor-de-servicios-en-oftalmologia-sc}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","1444868",
"2019-01-24T01:17:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-07T00:00:00.000Z","México","Departamento de Recursos Materiales y Obras","ISSSTE","complete","[CORPORACION TECNICA AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042652]","[{address={countryName=México}, roles=supplier, name=CORPORACION TECNICA AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-tecnica-ambiental-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales y Obras","AA-019GYN039-E23-2017-1295139","[contractTermination]","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[corporacion-tecnica-ambiental-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Fernando Javier Mayorga Arteaga","fernando-javier-mayorga-arteaga","contract","Departamento de Recursos Materiales y Obras","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO","[{id=compranet-1620524637144}]","051GYN039","false","Expirado","MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO","direct","institution","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Recursos Materiales y Obras","departamento-de-recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1295139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1295139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1042652}]","MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO","1295139","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-07-15T00:00:00.000Z","1246794","ocds-0ud2q6-AA-019GYN039-E23-2017","false","[{}]","05. Adjudicación Directa LAASSP","9828","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CORPORACION TECNICA AMBIENTAL SA DE CV, id=corporacion-tecnica-ambiental-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9828","1295139",
