"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-16T10:09:08.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[JOSE RAFAEL ARGUEDAS PEREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0017700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=207020152, uri=https://www.tse.go.cr/}, address={streetAddress=600 mts sur de la Iglesia Católica de Dulce Nombre de Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JOSE RAFAEL ARGUEDAS PEREZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jose-rafael-arguedas-perez}]","900000","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2021CD-000029-0017700001-432021020100029","[contract]","instituto-de-fomento-y-asesoria-municipal","[jose-rafael-arguedas-perez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA LA UBICACIÓN DE PUBLICIDAD EN SAN CARLOS DIGITAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432021020100029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0017700001}]","432021020100029","2021CD-000029-0017700001","ocds-rwubve-2021CD-000029-0017700001","[SERVICIOS]","899994.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE RAFAEL ARGUEDAS PEREZ, id=jose-rafael-arguedas-perez}]","900000","https://www.sicop.go.cr/index.jsp","buyer","899994.15","432021020100029",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-01T16:34:47.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0017700001]","[{identifier={scheme=Registro Nacional, id=3101221552, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Los Yoses, de la Iglesia de Fatima 490 Metros al Sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-k-&-r-karo-sociedad-anonima}]","1586000","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2021CD-000046-0017700001-432021020100053","[contract]","instituto-de-fomento-y-asesoria-municipal","[distribuidora-k-&-r-karo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REPUESTOS Y HERRAMIENTAS PARA MANTENIMIENTO BÁSICO DE LAS INSTALACIONES DEL IFAM Y VEHÍCULOS INSTITUCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432021020100053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020100053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0017700001}]","432021020100053","2021CD-000046-0017700001","ocds-rwubve-2021CD-000046-0017700001","[BIENES]","894847","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA K & R KARO SOCIEDAD ANONIMA, id=distribuidora-k-&-r-karo-sociedad-anonima}]","1586000","https://www.sicop.go.cr/index.jsp","buyer","894847","432021020100053",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-24T14:09:55.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0017700001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","707380","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2019CD-000040-0017700001-432019011500043","[contract]","instituto-de-fomento-y-asesoria-municipal","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ÚTILIES Y MATERIALES DE OFICINA Y CÓMPUTO PARA CUSTODIA DE LA BODEGA DE SUMINISTROS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432019011500043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011500043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0017700001}]","432019011500043","2019CD-000040-0017700001","ocds-rwubve-2019CD-000040-0017700001","[BIENES]","888180","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","707380","https://www.sicop.go.cr/index.jsp","buyer","888180","432019011500043",,,,,,,,"2019-10-24T14:09:55.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-16T10:34:52.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000027-0017700001]","[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","1218000.0015","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2018CD-000027-0017700001-432018011500025","[contract]","instituto-de-fomento-y-asesoria-municipal","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN Y MOBILIARIO PARA LA ACTIVIDAD DEL DÍA MUNDIAL DEL RECICLAJE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432018011500025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011500025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000027-0017700001}]","432018011500025","2018CD-000027-0017700001","ocds-rwubve-2018CD-000027-0017700001","[SERVICIOS]","875637","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","1218000.0015","https://www.sicop.go.cr/index.jsp","buyer","875637","432018011500025",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-23T14:52:37.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[TECNISOLUCIONES LR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0017700001]","[{identifier={scheme=Registro Nacional, id=3101587923, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Francisco Smith 25 Oeste y 75 Sur Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNISOLUCIONES LR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnisoluciones-lr-sociedad-anonima}]","864450","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2021CD-000005-0017700001-432021011400003","[contract]","instituto-de-fomento-y-asesoria-municipal","[tecnisoluciones-lr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REVISIÓN Y REPARACIÓN DE EQUIPOS MULTIFUNCIONAL AL AMPARO DEL ARTÍCULO 139 INCISO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432021011400003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0017700001}]","432021011400003","2021CD-000005-0017700001","ocds-rwubve-2021CD-000005-0017700001","[SERVICIOS]","864450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNISOLUCIONES LR SOCIEDAD ANONIMA, id=tecnisoluciones-lr-sociedad-anonima}]","864450","https://www.sicop.go.cr/index.jsp","buyer","864450","432021011400003",,,,,,,,"2021-04-23T14:52:37.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-10T14:10:34.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0017700001]","[{identifier={scheme=Registro Nacional, id=3101074154, uri=http://www.registronacional.go.cr/}, address={streetAddress=ALAJUELA, COYOL 800 OESTE ESTACION DE SERVICIO RTV Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=union-comercial-de-costa-rica-unicomer-sociedad-anonima}]","255000","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2019CD-000043-0017700001-432019011500051","[contract]","instituto-de-fomento-y-asesoria-municipal","[union-comercial-de-costa-rica-unicomer-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TRES MICROONDAS Y TRES REFRIGERADORAS PARA COCINAS DE LA INSTITUCION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432019011500051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011500051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0017700001}]","432019011500051","2019CD-000043-0017700001","ocds-rwubve-2019CD-000043-0017700001","[BIENES]","830550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNION COMERCIAL DE COSTA RICA, UNICOMER SOCIEDAD ANONIMA, id=union-comercial-de-costa-rica-unicomer-sociedad-anonima}]","255000","https://www.sicop.go.cr/index.jsp","buyer","830550","432019011500051",,,,,,,,"2019-11-10T14:10:34.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T18:20:38.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000061-0017700001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","450000","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2020CD-000061-0017700001-432020011500079","[contract]","instituto-de-fomento-y-asesoria-municipal","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS PARA IMPLEMENTAR PROTOCOLO DE MEDIDAS SANITARIAS ANTE LA PANDEMIA POR COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432020011500079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011500079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000061-0017700001}]","432020011500079","2020CD-000061-0017700001","ocds-rwubve-2020CD-000061-0017700001","[BIENES]","806820","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","806820","432020011500079",,,,,,,,"2020-12-26T18:20:38.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-29T18:38:54.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[SENSAR LS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0017700001]","[{identifier={scheme=Registro Nacional, id=3101791458, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m sur de la capilla del Rincón de Zaragoza Zaragoza, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SENSAR LS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sensar-ls-sociedad-anonima}]","810000","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2020CD-000053-0017700001-432020011500070","[contract]","instituto-de-fomento-y-asesoria-municipal","[sensar-ls-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DISCOS DUROS EXTERNOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432020011500070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011500070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0017700001}]","432020011500070","2020CD-000053-0017700001","ocds-rwubve-2020CD-000053-0017700001","[BIENES]","806135.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SENSAR LS SOCIEDAD ANONIMA, id=sensar-ls-sociedad-anonima}]","810000","https://www.sicop.go.cr/index.jsp","buyer","806135.22","432020011500070",,,,,,,,"2020-11-29T18:38:54.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-16T09:56:15.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[RODRIGO ANDRES MOYA SOTO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0017700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=603920529, uri=https://www.tse.go.cr/}, address={streetAddress=1.5km este del ICE, San Juan Chiquito, Esparza Puntarenas San Juan Grande, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=RODRIGO ANDRES MOYA SOTO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=rodrigo-andres-moya-soto}]","800000","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2021CD-000037-0017700001-432021020100035","[contract]","instituto-de-fomento-y-asesoria-municipal","[rodrigo-andres-moya-soto]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA LA UBICACIÓN DE PUBLICIDAD EN EL PROGRAMA ACONTECER","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432021020100035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0017700001}]","432021020100035","2021CD-000037-0017700001","ocds-rwubve-2021CD-000037-0017700001","[SERVICIOS]","800000.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RODRIGO ANDRES MOYA SOTO, id=rodrigo-andres-moya-soto}]","800000","https://www.sicop.go.cr/index.jsp","buyer","800000.45","432021020100035",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-18T12:53:57.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0017700001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","768000","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2018CD-000011-0017700001-432018011500013","[contract]","instituto-de-fomento-y-asesoria-municipal","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“COMPRA UTILIES, MATERIALES Y PAPEL DE OFICINA PARA CUSTODIA DE LA BODEGA DE SUMINISTROS”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432018011500013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011500013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0017700001}]","432018011500013","2018CD-000011-0017700001","ocds-rwubve-2018CD-000011-0017700001","[BIENES]","798000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","768000","https://www.sicop.go.cr/index.jsp","buyer","798000","432018011500013",,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-28T16:28:34.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[ELECTROMECANICA CAINU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0017700001]","[{identifier={scheme=Registro Nacional, id=3101229466, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Zetillal, Alameda el Coyol, Casa#405 San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ELECTROMECANICA CAINU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electromecanica-cainu-sociedad-anonima}]","1000000","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2019CD-000056-0017700001-432019011500055","[contract]","instituto-de-fomento-y-asesoria-municipal","[electromecanica-cainu-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO, DESTAQUEO Y LIMPIEZA DE TUBERIAS DEL EDIFICIO DEL IFAM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432019011500055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011500055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0017700001}]","432019011500055","2019CD-000056-0017700001","ocds-rwubve-2019CD-000056-0017700001","[SERVICIOS]","791000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROMECANICA CAINU SOCIEDAD ANONIMA, id=electromecanica-cainu-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","791000","432019011500055",,,,,,,,"2020-10-28T16:28:34.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T17:23:46.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0017700001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","1010000","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2019CD-000067-0017700001-432019011500069","[contract]","instituto-de-fomento-y-asesoria-municipal","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE HERRAMIENTAS VARIAS PARA MANTENIMIENTO DE LAS INSTALACIONES DEL IFAM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432019011500069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011500069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0017700001}]","432019011500069","2019CD-000067-0017700001","ocds-rwubve-2019CD-000067-0017700001","[BIENES]","775965.734","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","1010000","https://www.sicop.go.cr/index.jsp","buyer","775965.734","432019011500069",,,,,,,,"2020-01-06T17:23:46.000Z"
