"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-11-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-22T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0848-2013]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0848-2013-R-0848-2013","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0848-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0848-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0848-2013}]","COMEDORES","R-0848-2013","NACIONAL FINANCIERA S.N.C","2013-11-22T00:00:00.000Z","R-0848-2013","ocds-0ud2q6-R-0848-2013","481.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","481.5","R-0848-2013"
"2021-05-09T00:24:27.000Z","2009-06-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-17T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0905-2009]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0905-2009-R-0905-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0905-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0905-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0905-2009}]","COMEDORES","R-0905-2009","NACIONAL FINANCIERA S.N.C","2009-06-17T00:00:00.000Z","R-0905-2009","ocds-0ud2q6-R-0905-2009","48.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48.52","R-0905-2009"
"2021-05-09T00:24:27.000Z","2011-09-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-06T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0887-2011]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0887-2011-R-0887-2011","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0887-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0887-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0887-2011}]","COMEDORES","R-0887-2011","NACIONAL FINANCIERA S.N.C","2011-09-06T00:00:00.000Z","R-0887-2011","ocds-0ud2q6-R-0887-2011","64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64","R-0887-2011"
"2021-05-09T00:24:27.000Z","2011-09-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-06T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0890-2011]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0890-2011-R-0890-2011","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0890-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0890-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0890-2011}]","COMEDORES","R-0890-2011","NACIONAL FINANCIERA S.N.C","2011-09-06T00:00:00.000Z","R-0890-2011","ocds-0ud2q6-R-0890-2011","302.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","302.9","R-0890-2011"
"2021-05-09T00:24:27.000Z","2011-09-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-19T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0919-2011]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0919-2011-R-0919-2011","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0919-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0919-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0919-2011}]","COMEDORES","R-0919-2011","NACIONAL FINANCIERA S.N.C","2011-09-19T00:00:00.000Z","R-0919-2011","ocds-0ud2q6-R-0919-2011","231.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","231.75","R-0919-2011"
"2021-05-09T00:24:27.000Z","2011-09-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-22T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0933-2011]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0933-2011-R-0933-2011","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0933-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0933-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0933-2011}]","COMEDORES","R-0933-2011","NACIONAL FINANCIERA S.N.C","2011-09-22T00:00:00.000Z","R-0933-2011","ocds-0ud2q6-R-0933-2011","466","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","466","R-0933-2011"
"2021-05-09T00:24:27.000Z","2012-09-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-06T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0938-2012]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0938-2012-R-0938-2012","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0938-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0938-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0938-2012}]","COMEDORES","R-0938-2012","NACIONAL FINANCIERA S.N.C","2012-09-06T00:00:00.000Z","R-0938-2012","ocds-0ud2q6-R-0938-2012","475.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","475.5","R-0938-2012"
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-30T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0977-2009]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0977-2009-R-0977-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0977-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0977-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0977-2009}]","COMEDORES","R-0977-2009","NACIONAL FINANCIERA S.N.C","2009-06-30T00:00:00.000Z","R-0977-2009","ocds-0ud2q6-R-0977-2009","59.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59.48","R-0977-2009"
"2021-05-09T00:24:27.000Z","2011-09-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-28T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0970-2011]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0970-2011-R-0970-2011","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0970-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0970-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0970-2011}]","COMEDORES","R-0970-2011","NACIONAL FINANCIERA S.N.C","2011-09-28T00:00:00.000Z","R-0970-2011","ocds-0ud2q6-R-0970-2011","534.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","534.69","R-0970-2011"
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-30T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0972-2009]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0972-2009-R-0972-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0972-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0972-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0972-2009}]","COMEDORES","R-0972-2009","NACIONAL FINANCIERA S.N.C","2009-06-30T00:00:00.000Z","R-0972-2009","ocds-0ud2q6-R-0972-2009","42.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42.49","R-0972-2009"
"2021-05-09T00:24:27.000Z","2009-07-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-03T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0996-2009]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0996-2009-R-0996-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0996-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0996-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0996-2009}]","COMEDORES","R-0996-2009","NACIONAL FINANCIERA S.N.C","2009-07-03T00:00:00.000Z","R-0996-2009","ocds-0ud2q6-R-0996-2009","524.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","524.29","R-0996-2009"
"2021-05-09T00:24:27.000Z","2010-08-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-17T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1032-2010]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-1032-2010-R-1032-2010","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-1032-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1032-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1032-2010}]","COMEDORES","R-1032-2010","NACIONAL FINANCIERA S.N.C","2010-08-17T00:00:00.000Z","R-1032-2010","ocds-0ud2q6-R-1032-2010","122.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122.72","R-1032-2010"
"2021-05-09T00:24:27.000Z","2009-04-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-29T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0624-2009]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0624-2009-R-0624-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0624-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0624-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0624-2009}]","COMEDORES","R-0624-2009","NACIONAL FINANCIERA S.N.C","2009-04-29T00:00:00.000Z","R-0624-2009","ocds-0ud2q6-R-0624-2009","406.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","406.48","R-0624-2009"
"2021-05-09T00:24:27.000Z","2009-04-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-24T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0607-2009]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0607-2009-R-0607-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0607-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0607-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0607-2009}]","COMEDORES","R-0607-2009","NACIONAL FINANCIERA S.N.C","2009-04-24T00:00:00.000Z","R-0607-2009","ocds-0ud2q6-R-0607-2009","332.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","332.4","R-0607-2009"
