"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethodRationale"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-02T11:40:28.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0019800001]","619.190871","[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","5248744","CRC","619.190871","ASAMBLEA LEGISLATIVA","2021CD-000009-0019800001-432021303000030","[contract]","asamblea-legislativa","[llantas-del-pacifico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos y accesorios","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000030","8349.344","8349.344",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0019800001}]","432021303000030",,"2021CD-000009-0019800001","ocds-rwubve-2021CD-000009-0019800001",,"[BIENES]","5169837.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]",,"5248744","https://www.sicop.go.cr/index.jsp","buyer","5169837.58","432021303000030","true","Cantidad definida"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-20T11:20:41.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[FAUSTO GERARDO CORTES CHAVES]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0019800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=105260396, uri=https://www.tse.go.cr/}, address={streetAddress=Calle Fallas Urbanizacion Tica Linda casa 15B Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=FAUSTO GERARDO CORTES CHAVES, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=fausto-gerardo-cortes-chaves}]","5500000","CRC",,"ASAMBLEA LEGISLATIVA","2020CD-000022-0019800001-432020303000047","[contract]","asamblea-legislativa","[fausto-gerardo-cortes-chaves]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Cerrajería","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000047",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0019800001}]","432020303000047","2022-04-20T11:20:41.000Z","2020CD-000022-0019800001","ocds-rwubve-2020CD-000022-0019800001",,"[SERVICIOS]","5141200","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FAUSTO GERARDO CORTES CHAVES, id=fausto-gerardo-cortes-chaves}]",,"5500000","https://www.sicop.go.cr/index.jsp","buyer","5141200","432020303000047","true","Cantidad definida"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-04T14:42:32.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101303276, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a Clínica Jerusalén Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima}]","5000000","CRC",,"ASAMBLEA LEGISLATIVA","2020CD-000012-0019800001-432020303000058","[contract]","asamblea-legislativa","[todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Preventivo y Correctivo de la flotilla vehicular sin garantía.","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000058",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0019800001}]","432020303000058","2021-06-04T14:42:32.000Z","2020CD-000012-0019800001","ocds-rwubve-2020CD-000012-0019800001",,"[BIENES/SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA, id=todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima}]",,"5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432020303000058",,"Cantidad definida"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-10-19T12:24:10.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[INSTITUTO NACIONAL DE SEGUROS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0019800001]",,"[{identifier={scheme=Registro Nacional, id=4000001902, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, frente al Parque España, en Avenidas 7 y 9, calle 9 y 9 bis. El Apartado Postal es 10061-1000 San José. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO NACIONAL DE SEGUROS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-nacional-de-seguros}]","5000000","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000144-0019800001-432020303000111","[contract]","asamblea-legislativa","[instituto-nacional-de-seguros]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Seguro Póliza básica para personal Ad Honorem","CRC","[{id=sicop-1638063428447}]",,"direct","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000111",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000144-0019800001}]","432020303000111","2021-10-19T12:24:10.000Z","2019CD-000144-0019800001","ocds-rwubve-2019CD-000144-0019800001",,"[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO NACIONAL DE SEGUROS, id=instituto-nacional-de-seguros}]",,"5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432020303000111",,
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T09:36:39.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[PIXEL DESIGN COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000105-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101390820, uri=http://www.registronacional.go.cr/}, address={streetAddress=Milla de Oro Plaza Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PIXEL DESIGN COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=pixel-design-costa-rica-sociedad-anonima}]","10000000","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000105-0019800001-432019303000023","[contract]","asamblea-legislativa","[pixel-design-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras al Portal Legislativo","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000023",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000105-0019800001}]","432019303000023","2020-11-19T09:36:39.000Z","2019CD-000105-0019800001","ocds-rwubve-2019CD-000105-0019800001",,"[BIENES/SERVICIOS]","4999998.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PIXEL DESIGN COSTA RICA SOCIEDAD ANONIMA, id=pixel-design-costa-rica-sociedad-anonima}]",,"10000000","https://www.sicop.go.cr/index.jsp","buyer","4999998.99","432019303000023",,"Cantidad definida"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-29T14:52:34.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[SOTE ELECTROMECANICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101611593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carrizal Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOTE ELECTROMECANICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sote-electromecanica-sociedad-anonima}]","6999996","CRC",,"ASAMBLEA LEGISLATIVA","2020CD-000080-0019800001-432020303000124","[contract]","asamblea-legislativa","[sote-electromecanica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de desinstalación, traslado e instalación de aires acondicionados","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000124",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0019800001}]","432020303000124",,"2020CD-000080-0019800001","ocds-rwubve-2020CD-000080-0019800001",,"[SERVICIOS]","4201417.621","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOTE ELECTROMECANICA SOCIEDAD ANONIMA, id=sote-electromecanica-sociedad-anonima}]",,"6999996","https://www.sicop.go.cr/index.jsp","buyer","4201417.621","432020303000124",,"Cantidad definida"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-19T09:40:06.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000095-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","6400000","CRC",,"ASAMBLEA LEGISLATIVA","2019CD-000095-0019800001-432019303000027","[contract]","asamblea-legislativa","[holst-van-patten-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para Mantenimiento Preventivo y Correctivo del Sistema de Comunicación","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432019303000027",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019303000027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000095-0019800001}]","432019303000027","2020-11-19T09:40:06.000Z","2019CD-000095-0019800001","ocds-rwubve-2019CD-000095-0019800001",,"[SERVICIOS]","4166000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]",,"6400000","https://www.sicop.go.cr/index.jsp","buyer","4166000","432019303000027",,"Cantidad definida"
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-29T13:16:38.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0019800001]","568.30497","[{identifier={scheme=Registro Nacional, id=3101234736, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 m N Suc. BNCR San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-s-y-g-internacional-sociedad-anonima}]","4210000","CRC","568.30497","ASAMBLEA LEGISLATIVA","2019LA-000002-0019800001-432020303000035","[contract]","asamblea-legislativa","[comercializadora-s-y-g-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de mobiliario de oficina","CRC","[{id=sicop-1638063428447}]","USD","open","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000035","7275","7275",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0019800001}]","432020303000035",,"2019LA-000002-0019800001","ocds-rwubve-2019LA-000002-0019800001",,"[BIENES]","4134418.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA S Y G INTERNACIONAL SOCIEDAD ANONIMA, id=comercializadora-s-y-g-internacional-sociedad-anonima}]",,"4210000","https://www.sicop.go.cr/index.jsp","buyer","4134418.66","432020303000035","true","Cantidad definida"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-09T10:38:29.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101593580, uri=http://www.registronacional.go.cr/}, address={streetAddress=BODEGAS CONDOMINO CONDAL A LA PAR DE EPA Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=miscelaneos-security-services-sociedad-anonima}]","7500000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000015-0019800001-432021303000035","[contract]","asamblea-legislativa","[miscelaneos-security-services-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO GENERAL DE EDIFICIOS 2021","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000035",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000015-0019800001}]","432021303000035","2021-08-09T10:38:29.000Z","2021CD-000015-0019800001","ocds-rwubve-2021CD-000015-0019800001",,"[SERVICIOS]","4006876.673","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MISCELANEOS SECURITY SERVICES SOCIEDAD ANONIMA, id=miscelaneos-security-services-sociedad-anonima}]",,"7500000","https://www.sicop.go.cr/index.jsp","buyer","4006876.673","432021303000035","true","Cantidad definida"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-05-29T17:26:51.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[GRUPO NACION G N SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","4000000","CRC",,"ASAMBLEA LEGISLATIVA","2020CD-000025-0019800001-432020303000054","[contract]","asamblea-legislativa","[grupo-nacion-g-n-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de publicaciones en el periódico La Nación","CRC","[{id=sicop-1638063428447}]",,"direct","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000054",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0019800001}]","432020303000054",,"2020CD-000025-0019800001","ocds-rwubve-2020CD-000025-0019800001",,"[SERVICIOS]","3966450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]",,"4000000","https://www.sicop.go.cr/index.jsp","buyer","3966450","432020303000054","true",
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-11T10:37:55.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[PRINTER DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000106-0019800001]","604.473769","[{identifier={scheme=Registro Nacional, id=3101474385, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 NO de Multiplaza Escazu, Ultima Park #7 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=printer-de-costa-rica-sociedad-anonima}]","5000000","CRC","604.473769","ASAMBLEA LEGISLATIVA","2020CD-000106-0019800001-432020303000146","[contract]","asamblea-legislativa","[printer-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de fotocopiadoras","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432020303000146","6463.6","6463.6",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020303000146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000106-0019800001}]","432020303000146","2021-01-11T10:37:55.000Z","2020CD-000106-0019800001","ocds-rwubve-2020CD-000106-0019800001",,"[BIENES]","3907076.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, id=printer-de-costa-rica-sociedad-anonima}]",,"5000000","https://www.sicop.go.cr/index.jsp","buyer","3907076.65","432020303000146","true","Cantidad definida"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-30T10:18:44.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","3822000","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000013-0019800001-432021303000039","[contract]","asamblea-legislativa","[sociedad-periodistica-extra-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción del Diario Extra","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000039",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0019800001}]","432021303000039","2021-12-30T10:18:44.000Z","2021CD-000013-0019800001","ocds-rwubve-2021CD-000013-0019800001",,"[SERVICIOS]","3822000.469","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]",,"3822000","https://www.sicop.go.cr/index.jsp","buyer","3822000.469","432021303000039",,"Cantidad definida"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-04T11:31:06.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[PROLIM PRLM SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0019800001]",,"[{identifier={scheme=Registro Nacional, id=3101242129, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesus, contiguo a Yanber. Bodega 14, 15 y 31 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROLIM PRLM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolim-prlm-sociedad-anonima}]","5999360","CRC",,"ASAMBLEA LEGISLATIVA","2021CD-000017-0019800001-432021303000034","[contract]","asamblea-legislativa","[prolim-prlm-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra URGENTE de Toallas de papel interfoliadas para dispensador","CRC","[{id=sicop-1638063428447}]",,"limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000034",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0019800001}]","432021303000034","2022-06-04T11:31:06.000Z","2021CD-000017-0019800001","ocds-rwubve-2021CD-000017-0019800001",,"[BIENES]","3725492.48","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROLIM PRLM SOCIEDAD ANONIMA, id=prolim-prlm-sociedad-anonima}]",,"5999360","https://www.sicop.go.cr/index.jsp","buyer","3725492.48","432021303000034","true","Cantidad definida"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-05T15:57:53.000Z","Costa Rica","ASAMBLEA LEGISLATIVA","active",,"complete","[ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0019800001]","625.171292","[{identifier={scheme=Registro Nacional, id=3101136961, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 10 y 12 Calle 31 Barrio Francisco Peralta, Apartado 7534-1000 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima}]","1640000","CRC","625.171292","ASAMBLEA LEGISLATIVA","2021CD-000039-0019800001-432021303000063","[contract]","asamblea-legislativa","[asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Cartuchos para Respaldos de Información","CRC","[{id=sicop-1638063428447}]","USD","limited","institution","asamblea-legislativa","ASAMBLEA LEGISLATIVA","asamblea-legislativa","432021303000063","5848.202","5848.202",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021303000063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0019800001}]","432021303000063","2021-11-05T15:57:53.000Z","2021CD-000039-0019800001","ocds-rwubve-2021CD-000039-0019800001",,"[BIENES/SERVICIOS]","3656128","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima}]",,"1640000","https://www.sicop.go.cr/index.jsp","buyer","3656128","432021303000063","true","Cantidad definida"
