"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-05-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[PUBLISTATIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7452/14]","[{roles=supplier, name=PUBLISTATIC S.A. DE C.V., details={type=company}, id=publistatic-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","O-S7452/14-O-S7452/14","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[publistatic-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACIÓN DE GRAFICO PARA SEÑAL EN MEDIDA DE 1.51 X 1.22 M FABRICADO EN PELICULA DE VINILO 3M .","[{id=pot-1620519810584}]","INSTALACIÓN DE GRAFICO PARA SEÑAL EN MEDIDA DE 1.51 X 1.22 M FABRICADO EN PELICULA DE VINILO 3M .","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","O-S7452/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-S7452/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7452/14}]","INSTALACIÓN DE GRAFICO PARA SEÑAL EN MEDIDA DE 1.51 X 1.22 M FABRICADO EN PELICULA DE VINILO 3M .","O-S7452/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-05-22T00:00:00.000Z","O-S7452/14","ocds-0ud2q6-O-S7452/14","1940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLISTATIC S.A. DE C.V., id=publistatic-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1940","O-S7452/14"
"2021-05-09T00:24:27.000Z","2014-05-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-08T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[PUBLISTATIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7452/14]","[{roles=supplier, name=PUBLISTATIC S.A. DE C.V., details={type=company}, id=publistatic-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","OS-7452/14-OS-7452/14","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[publistatic-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACION DE GRAFICO PARA SEÑAL","[{id=pot-1620519810584}]","INSTALACION DE GRAFICO PARA SEÑAL","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7452/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7452/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7452/14}]","INSTALACION DE GRAFICO PARA SEÑAL","OS-7452/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-05-22T00:00:00.000Z","OS-7452/14","ocds-0ud2q6-OS-7452/14","1940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLISTATIC S.A. DE C.V., id=publistatic-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1940","OS-7452/14"
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-15T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[GRUPO ESCENA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7422/14]","[{roles=supplier, name=GRUPO ESCENA S.A. DE C.V, details={type=company}, id=grupo-escena-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","O-S7422/14-O-S7422/14","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[grupo-escena-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MONTAJE DE STAND MARQUESINA DEL EVENTO EXPO GANADERIA TROPICAL CELEBRADO LOS DIAS 16 17 Y 18 DE MARZO 2014.","[{id=pot-1620519810584}]","SERVICIO DE MONTAJE DE STAND MARQUESINA DEL EVENTO EXPO GANADERIA TROPICAL CELEBRADO LOS DIAS 16 17 Y 18 DE MARZO 2014.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","O-S7422/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-S7422/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7422/14}]","SERVICIO DE MONTAJE DE STAND MARQUESINA DEL EVENTO EXPO GANADERIA TROPICAL CELEBRADO LOS DIAS 16 17 Y 18 DE MARZO 2014.","O-S7422/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-04-30T00:00:00.000Z","O-S7422/14","ocds-0ud2q6-O-S7422/14","1800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ESCENA S.A. DE C.V, id=grupo-escena-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800","O-S7422/14"
"2021-05-09T00:24:27.000Z","2014-04-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-16T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[GRUPO ESCENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-7422/14]","[{roles=supplier, name=GRUPO ESCENA S.A. DE C.V., details={type=company}, id=grupo-escena-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","OC-7422/14-OC-7422/14","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[grupo-escena-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MONTAJE DE STAND MARQUESINA DEL EVENTO EXPO GANADERIA","[{id=pot-1620519810584}]","SERVICIO DE MONTAJE DE STAND MARQUESINA DEL EVENTO EXPO GANADERIA","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-7422/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-7422/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-7422/14}]","SERVICIO DE MONTAJE DE STAND MARQUESINA DEL EVENTO EXPO GANADERIA","OC-7422/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-03-18T00:00:00.000Z","OC-7422/14","ocds-0ud2q6-OC-7422/14","1800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ESCENA S.A. DE C.V., id=grupo-escena-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1800","OC-7422/14"
"2021-05-09T00:24:27.000Z","2014-02-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-12T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[VALDEZ PASCUAL JULIO CESAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7297]","[{roles=supplier, name=VALDEZ PASCUAL JULIO CESAR, details={type=person}, id=valdez-pascual-julio-cesar}]","MXN","GERENCIA DE COMERCIALIZACION","O-S7297-O-S7297","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[valdez-pascual-julio-cesar]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQUETAS PARA VEHÍCULOS TAMAÑO 6.5 X 3 EN PAPEL ADHESIVO METÁLICO PLATA. IMPRESIÓN SOLO FRENTE. TINTA NEGRA.","[{id=pot-1620519810584}]","ETIQUETAS PARA VEHÍCULOS TAMAÑO 6.5 X 3 EN PAPEL ADHESIVO METÁLICO PLATA. IMPRESIÓN SOLO FRENTE. TINTA NEGRA.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","O-S7297","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-S7297-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7297}]","ETIQUETAS PARA VEHÍCULOS TAMAÑO 6.5 X 3 EN PAPEL ADHESIVO METÁLICO PLATA. IMPRESIÓN SOLO FRENTE. TINTA NEGRA.","O-S7297","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-02-26T00:00:00.000Z","O-S7297","ocds-0ud2q6-O-S7297","1700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALDEZ PASCUAL JULIO CESAR, id=valdez-pascual-julio-cesar}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1700","O-S7297"
"2021-05-09T00:24:27.000Z","2014-04-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-25T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[PATRICIA GALLEGOS VALVERDE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-C7454/14]","[{roles=supplier, name=PATRICIA GALLEGOS VALVERDE, details={type=person}, id=patricia-gallegos-valverde}]","MXN","GERENCIA DE COMERCIALIZACION","O-C7454/14-O-C7454/14","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[patricia-gallegos-valverde]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BANDERA PARA USO EXTERIOR CON LOGO EMPRESARIAL","[{id=pot-1620519810584}]","BANDERA PARA USO EXTERIOR CON LOGO EMPRESARIAL","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","O-C7454/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-C7454/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-C7454/14}]","BANDERA PARA USO EXTERIOR CON LOGO EMPRESARIAL","O-C7454/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-05-09T00:00:00.000Z","O-C7454/14","ocds-0ud2q6-O-C7454/14","1580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICIA GALLEGOS VALVERDE, id=patricia-gallegos-valverde}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1580","O-C7454/14"
"2021-05-09T00:24:27.000Z","2014-04-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-25T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[PATRICIA GALLEGOS VALVERDE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-7454/14]","[{roles=supplier, name=PATRICIA GALLEGOS VALVERDE, details={type=person}, id=patricia-gallegos-valverde}]","MXN","GERENCIA DE COMERCIALIZACION","OC-7454/14-OC-7454/14","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[patricia-gallegos-valverde]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE BANDERA EMPRESARIAL","[{id=pot-1620519810584}]","COMPRA DE BANDERA EMPRESARIAL","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-7454/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-7454/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-7454/14}]","COMPRA DE BANDERA EMPRESARIAL","OC-7454/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-05-09T00:00:00.000Z","OC-7454/14","ocds-0ud2q6-OC-7454/14","1580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICIA GALLEGOS VALVERDE, id=patricia-gallegos-valverde}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1580","OC-7454/14"
"2021-05-09T00:24:27.000Z","2014-06-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-30T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[COMPAÑIA PERIODISTICA DEL PANUCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7574/14]","[{roles=supplier, name=COMPAÑIA PERIODISTICA DEL PANUCO S.A. DE C.V., details={type=company}, id=compania-periodistica-del-panuco-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","O-S7574/14-O-S7574/14","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[compania-periodistica-del-panuco-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LA SUSCRIPCIÓN AL PERIDICO LA RAZÓN POR UN AÑO DEL 10 DE MAYO DE 2014 AL 09 DE MAYO DE 2015 CON EL PROPOSITO DE CHECAR LAS NOTICIAS DIARIAMENTE RELACIONADAS CON EL PUERTO DE ALTAMIRA.","[{id=pot-1620519810584}]","RENOVACIÓN DE LA SUSCRIPCIÓN AL PERIDICO LA RAZÓN POR UN AÑO DEL 10 DE MAYO DE 2014 AL 09 DE MAYO DE 2015 CON EL PROPOSITO DE CHECAR LAS NOTICIAS DIARIAMENTE RELACIONADAS CON EL PUERTO DE ALTAMIRA.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","O-S7574/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-S7574/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-S7574/14}]","RENOVACIÓN DE LA SUSCRIPCIÓN AL PERIDICO LA RAZÓN POR UN AÑO DEL 10 DE MAYO DE 2014 AL 09 DE MAYO DE 2015 CON EL PROPOSITO DE CHECAR LAS NOTICIAS DIARIAMENTE RELACIONADAS CON EL PUERTO DE ALTAMIRA.","O-S7574/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-07-08T00:00:00.000Z","O-S7574/14","ocds-0ud2q6-O-S7574/14","1449","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA PERIODISTICA DEL PANUCO S.A. DE C.V., id=compania-periodistica-del-panuco-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1449","O-S7574/14"
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-09T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[COMPAÑIA PERIODISTICA DE PANUCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6829/13]","[{roles=supplier, name=COMPAÑIA PERIODISTICA DE PANUCO S.A. DE C.V., details={type=company}, id=compania-periodistica-de-panuco-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","OS-6829/13-OS-6829/13","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[compania-periodistica-de-panuco-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION DE LA SUSCRIPCION ANUAL DEL PERIODICO","[{id=pot-1620519810584}]","RENOVACION DE LA SUSCRIPCION ANUAL DEL PERIODICO","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6829/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6829/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6829/13}]","RENOVACION DE LA SUSCRIPCION ANUAL DEL PERIODICO","OS-6829/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-05-09T00:00:00.000Z","OS-6829/13","ocds-0ud2q6-OS-6829/13","1249.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA PERIODISTICA DE PANUCO S.A. DE C.V., id=compania-periodistica-de-panuco-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1249.14","OS-6829/13"
"2021-05-09T00:24:27.000Z","2013-10-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-04T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[CIA. PERIODISTICA DEL SOL DE TAMPICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6959/13]","[{roles=supplier, name=CIA. PERIODISTICA DEL SOL DE TAMPICO SA DE CV, details={type=company}, id=cia-periodistica-del-sol-de-tampico-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","OS-6959/13-OS-6959/13","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[cia-periodistica-del-sol-de-tampico-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN AL PERIÓDICO EL SOL DE TAMPICO","[{id=pot-1620519810584}]","SUSCRIPCIÓN AL PERIÓDICO EL SOL DE TAMPICO","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6959/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6959/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6959/13}]","SUSCRIPCIÓN AL PERIÓDICO EL SOL DE TAMPICO","OS-6959/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-31T00:00:00.000Z","OS-6959/13","ocds-0ud2q6-OS-6959/13","1239","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA. PERIODISTICA DEL SOL DE TAMPICO SA DE CV, id=cia-periodistica-del-sol-de-tampico-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1239","OS-6959/13"
"2021-05-09T00:24:27.000Z","2013-12-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-13T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[HENNG ARTEAGA NANCY ARACELI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7174/13]","[{roles=supplier, name=HENNG ARTEAGA NANCY ARACELI, details={type=person}, id=henng-arteaga-nancy-araceli}]","MXN","GERENCIA DE COMERCIALIZACION","OS-7174/13-OS-7174/13","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[henng-arteaga-nancy-araceli]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO POR ENVIO DE ARTICULOS A LA CIUDAD DE MONTERREY","[{id=pot-1620519810584}]","PAGO POR ENVIO DE ARTICULOS A LA CIUDAD DE MONTERREY","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7174/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7174/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7174/13}]","PAGO POR ENVIO DE ARTICULOS A LA CIUDAD DE MONTERREY","OS-7174/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-15T00:00:00.000Z","OS-7174/13","ocds-0ud2q6-OS-7174/13","1077.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HENNG ARTEAGA NANCY ARACELI, id=henng-arteaga-nancy-araceli}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1077.58","OS-7174/13"
"2021-05-09T00:24:27.000Z","2013-08-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-19T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACION","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6842/13]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACION","OC-6842/13-OC-6842/13","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PAPELERIA","[{id=pot-1620519810584}]","SUMINISTRO DE PAPELERIA","open","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE COMERCIALIZACION","gerencia-de-comercializacion-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-6842/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-6842/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-6842/13}]","SUMINISTRO DE PAPELERIA","OC-6842/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-08-29T00:00:00.000Z","OC-6842/13","ocds-0ud2q6-OC-6842/13","1021.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1021.17","OC-6842/13"
