"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-01-08T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-08T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GALIA TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130031]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR3-130031-PR3-130031","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR3-130031","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR3-130031-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130031}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR3-130031","HOSPITAL JUÁREZ DE MÉXICO","2013-01-15T00:00:00.000Z","PR3-130031","ocds-0ud2q6-PR3-130031","99540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99540","PR3-130031"
"2021-05-09T00:24:27.000Z","2013-01-17T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GALIA TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130079]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR3-130079-PR3-130079","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR3-130079","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR3-130079-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130079}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR3-130079","HOSPITAL JUÁREZ DE MÉXICO","2013-01-24T00:00:00.000Z","PR3-130079","ocds-0ud2q6-PR3-130079","19200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19200","PR3-130079"
"2021-05-09T00:24:27.000Z","2013-02-26T00:00:00.000Z","true","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-26T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GALIA TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130336]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR3-130336-PR3-130336","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR3-130336","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR3-130336-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130336}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR3-130336","HOSPITAL JUÁREZ DE MÉXICO","2013-07-05T00:00:00.000Z","PR3-130336","ocds-0ud2q6-PR3-130336","700292.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700292.92","PR3-130336"
"2021-05-09T00:24:27.000Z","2012-03-27T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-27T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GALIA TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120530]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR2-120530-PR2-120530","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-120530","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-120530-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-120530}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR2-120530","HOSPITAL JUÁREZ DE MÉXICO","2012-04-03T00:00:00.000Z","PR2-120530","ocds-0ud2q6-PR2-120530","1359.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1359.4","PR2-120530"
"2021-05-09T00:24:27.000Z","2012-08-17T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-17T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GALIA TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-121280]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR2-121280-PR2-121280","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-121280","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-121280-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-121280}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR2-121280","HOSPITAL JUÁREZ DE MÉXICO","2012-08-24T00:00:00.000Z","PR2-121280","ocds-0ud2q6-PR2-121280","15082","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15082","PR2-121280"
"2021-05-09T00:24:27.000Z","2013-01-23T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-23T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GALIA TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130132]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR3-130132-PR3-130132","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR3-130132","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR3-130132-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130132}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR3-130132","HOSPITAL JUÁREZ DE MÉXICO","2013-01-28T00:00:00.000Z","PR3-130132","ocds-0ud2q6-PR3-130132","48805.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48805.5","PR3-130132"
"2021-05-09T00:24:27.000Z","2013-06-18T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GALIA TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130871]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR3-130871-PR3-130871","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR3-130871","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR3-130871-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130871}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR3-130871","HOSPITAL JUÁREZ DE MÉXICO","2013-07-02T00:00:00.000Z","PR3-130871","ocds-0ud2q6-PR3-130871","5640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5640","PR3-130871"
"2021-05-09T00:24:27.000Z","2013-08-07T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-07T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GALIA TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-131036]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR3-131036-PR3-131036","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR3-131036","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR3-131036-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-131036}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR3-131036","HOSPITAL JUÁREZ DE MÉXICO","2013-08-14T00:00:00.000Z","PR3-131036","ocds-0ud2q6-PR3-131036","9600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9600","PR3-131036"
"2021-05-09T00:24:27.000Z","2013-03-13T00:00:00.000Z",,"HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-13T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[GALIA TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130437]","[{roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR3-130437-PR3-130437","[contract]","director-de-administracion-hospital-juarez-de-mexico","[galia-textil-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR3-130437","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR3-130437-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR3-130437}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","PR3-130437","HOSPITAL JUÁREZ DE MÉXICO","2013-03-20T00:00:00.000Z","PR3-130437","ocds-0ud2q6-PR3-130437","3600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3600","PR3-130437"
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z",,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[GREENE MONTER MAUREEN MONICA, GALIA TEXTIL SA DE CV, GUDELIA MOTA MONDRAGON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2087]","[{roles=supplier, name=GREENE MONTER MAUREEN MONICA, details={type=person}, id=greene-monter-maureen-monica}, {roles=supplier, name=GALIA TEXTIL SA DE CV, details={type=company}, id=galia-textil-sa-de-cv}, {roles=supplier, name=GUDELIA MOTA MONDRAGON, details={type=person}, id=gudelia-mota-mondragon}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","2087-2087","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[greene-monter-maureen-monica, galia-textil-sa-de-cv, gudelia-mota-mondragon]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOA ALIMENTICIOS PARA PERSONAL","[{id=pot-1620519810584}]","PRODUCTOA ALIMENTICIOS PARA PERSONAL","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","2087","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2087-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2087}]","PRODUCTOA ALIMENTICIOS PARA PERSONAL","2087","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2014-12-26T00:00:00.000Z","2087","ocds-0ud2q6-2087","15861.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GREENE MONTER MAUREEN MONICA, id=greene-monter-maureen-monica}, {name=GALIA TEXTIL SA DE CV, id=galia-textil-sa-de-cv}, {name=GUDELIA MOTA MONDRAGON, id=gudelia-mota-mondragon}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15861.4","2087"
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z",,"INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-24T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[GUADARRAMA MANDUJANO CHRISTIAN ALEXANDRA, GALIA TEXTIL SA DE CV, RICARDO HUERTA MORENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2088]","[{roles=supplier, name=GUADARRAMA MANDUJANO CHRISTIAN ALEXANDRA, details={type=person}, id=guadarrama-mandujano-christian-alexandra}, {roles=supplier, name=GALIA TEXTIL SA DE CV, details={type=company}, id=galia-textil-sa-de-cv}, {roles=supplier, name=RICARDO HUERTA MORENO, details={type=person}, id=ricardo-huerta-moreno}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","2088-2088","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[guadarrama-mandujano-christian-alexandra, galia-textil-sa-de-cv, ricardo-huerta-moreno]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOA ALIMENTICIOS PARA PERSONAL","[{id=pot-1620519810584}]","PRODUCTOA ALIMENTICIOS PARA PERSONAL","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","2088","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2088-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2088}]","PRODUCTOA ALIMENTICIOS PARA PERSONAL","2088","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2014-12-26T00:00:00.000Z","2088","ocds-0ud2q6-2088","29024.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUADARRAMA MANDUJANO CHRISTIAN ALEXANDRA, id=guadarrama-mandujano-christian-alexandra}, {name=GALIA TEXTIL SA DE CV, id=galia-textil-sa-de-cv}, {name=RICARDO HUERTA MORENO, id=ricardo-huerta-moreno}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29024.6","2088"
"2021-05-09T00:24:27.000Z","2010-04-15T00:00:00.000Z","true","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-04-15T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SERVICIO POSTAL MEXICANO - SEPOMEX, GALIA TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100347]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO - SEPOMEX, details={type=company}, id=servicio-postal-mexicano---sepomex}, {roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","MXN","DIRECTOR GENERAL","100347-100347","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[servicio-postal-mexicano---sepomex, galia-textil-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]","MAT. ACC. Y SUM. MEDICOS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","100347","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100347-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100347}]","MAT. ACC. Y SUM. MEDICOS","100347","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-12-31T00:00:00.000Z","100347","ocds-0ud2q6-100347","999206.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO - SEPOMEX, id=servicio-postal-mexicano---sepomex}, {name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","999206.94","100347"
"2021-05-09T00:24:27.000Z","2013-01-31T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-02-19T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ASPELAB S.A. DE C.V., GALIA TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130042]","[{roles=supplier, name=ASPELAB S.A. DE C.V., details={type=company}, id=aspelab-sa-de-cv}, {roles=supplier, name=GALIA TEXTIL S.A. DE C.V., details={type=company}, id=galia-textil-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","130042-130042","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[aspelab-sa-de-cv, galia-textil-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales accesorios y suministros médicos","[{id=pot-1620519810584}]","Materiales accesorios y suministros médicos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","130042","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130042-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130042}]","Materiales accesorios y suministros médicos","130042","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-11-30T00:00:00.000Z","130042","ocds-0ud2q6-130042","597810","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASPELAB S.A. DE C.V., id=aspelab-sa-de-cv}, {name=GALIA TEXTIL S.A. DE C.V., id=galia-textil-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","597810","130042"
