"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CASS TECHNAVA MARITIME S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473136]","[{roles=supplier, name=CASS TECHNAVA MARITIME S A, details={type=company}, id=cass-technava-maritime-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500473136-4500473136","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cass-technava-maritime-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473136","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473136-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473136}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","4500473136","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-01-03T00:00:00.000Z","4500473136","ocds-0ud2q6-4500473136","2434.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASS TECHNAVA MARITIME S A, id=cass-technava-maritime-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2434.78","4500473136"
"2021-05-09T00:24:27.000Z","2013-04-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CASS TECHNAVA MARITIME S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473138]","[{roles=supplier, name=CASS TECHNAVA MARITIME S A, details={type=company}, id=cass-technava-maritime-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500473138-4500473138","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cass-technava-maritime-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473138","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473138-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473138}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","4500473138","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-03T00:00:00.000Z","4500473138","ocds-0ud2q6-4500473138","2434.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASS TECHNAVA MARITIME S A, id=cass-technava-maritime-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2434.78","4500473138"
"2021-05-09T00:24:27.000Z","2013-04-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CASS TECHNAVA MARITIME S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473140]","[{roles=supplier, name=CASS TECHNAVA MARITIME S A, details={type=company}, id=cass-technava-maritime-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500473140-4500473140","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cass-technava-maritime-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473140","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473140-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473140}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","4500473140","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-03T00:00:00.000Z","4500473140","ocds-0ud2q6-4500473140","2434.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASS TECHNAVA MARITIME S A, id=cass-technava-maritime-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2434.78","4500473140"
"2021-05-09T00:24:27.000Z","2013-04-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CASS TECHNAVA MARITIME S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473143]","[{roles=supplier, name=CASS TECHNAVA MARITIME S A, details={type=company}, id=cass-technava-maritime-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500473143-4500473143","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cass-technava-maritime-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473143","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473143-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473143}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","4500473143","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-03T00:00:00.000Z","4500473143","ocds-0ud2q6-4500473143","2434.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASS TECHNAVA MARITIME S A, id=cass-technava-maritime-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2434.78","4500473143"
"2021-05-09T00:24:27.000Z","2013-04-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CASS TECHNAVA MARITIME S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473145]","[{roles=supplier, name=CASS TECHNAVA MARITIME S A, details={type=company}, id=cass-technava-maritime-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500473145-4500473145","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cass-technava-maritime-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473145","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473145-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473145}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","4500473145","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-03T00:00:00.000Z","4500473145","ocds-0ud2q6-4500473145","2434.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASS TECHNAVA MARITIME S A, id=cass-technava-maritime-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2434.78","4500473145"
"2021-05-09T00:24:27.000Z","2013-04-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CASS TECHNAVA MARITIME S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473148]","[{roles=supplier, name=CASS TECHNAVA MARITIME S A, details={type=company}, id=cass-technava-maritime-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500473148-4500473148","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cass-technava-maritime-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473148","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473148-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473148}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","4500473148","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-03T00:00:00.000Z","4500473148","ocds-0ud2q6-4500473148","2434.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASS TECHNAVA MARITIME S A, id=cass-technava-maritime-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2434.78","4500473148"
"2021-05-09T00:24:27.000Z","2013-04-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CASS TECHNAVA MARITIME S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473150]","[{roles=supplier, name=CASS TECHNAVA MARITIME S A, details={type=company}, id=cass-technava-maritime-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500473150-4500473150","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cass-technava-maritime-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473150","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473150-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473150}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","4500473150","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-03T00:00:00.000Z","4500473150","ocds-0ud2q6-4500473150","2434.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASS TECHNAVA MARITIME S A, id=cass-technava-maritime-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2434.78","4500473150"
"2021-05-09T00:24:27.000Z","2013-04-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CASS TECHNAVA MARITIME S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473152]","[{roles=supplier, name=CASS TECHNAVA MARITIME S A, details={type=company}, id=cass-technava-maritime-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500473152-4500473152","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cass-technava-maritime-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473152","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473152-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473152}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","4500473152","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-03T00:00:00.000Z","4500473152","ocds-0ud2q6-4500473152","2434.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASS TECHNAVA MARITIME S A, id=cass-technava-maritime-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2434.78","4500473152"
"2021-05-09T00:24:27.000Z","2013-04-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CASS TECHNAVA MARITIME S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473153]","[{roles=supplier, name=CASS TECHNAVA MARITIME S A, details={type=company}, id=cass-technava-maritime-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500473153-4500473153","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cass-technava-maritime-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473153","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473153-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473153}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","4500473153","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-03T00:00:00.000Z","4500473153","ocds-0ud2q6-4500473153","2434.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASS TECHNAVA MARITIME S A, id=cass-technava-maritime-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2434.78","4500473153"
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-04-30T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[RUHRPUMPEN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473172]","[{roles=supplier, name=RUHRPUMPEN SA DE CV, details={type=company}, id=ruhrpumpen-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500473172-4500473172","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ruhrpumpen-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipos de bombeo","[{id=pot-1620519810584}]","Equipos de bombeo","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473172","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473172-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473172}]","Equipos de bombeo","4500473172","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-12-31T00:00:00.000Z","4500473172","ocds-0ud2q6-4500473172","6718000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUHRPUMPEN SA DE CV, id=ruhrpumpen-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6718000","4500473172"
"2021-05-09T00:24:27.000Z","2013-05-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GALCOR DEL NORTE S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473190]","[{roles=supplier, name=GALCOR DEL NORTE S A DE C V, details={type=company}, id=galcor-del-norte-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500473190-4500473190","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[galcor-del-norte-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Eq. Medición y Ctrl.","[{id=pot-1620519810584}]","Eq. Medición y Ctrl.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473190","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473190-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473190}]","Eq. Medición y Ctrl.","4500473190","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-08-06T00:00:00.000Z","4500473190","ocds-0ud2q6-4500473190","19000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALCOR DEL NORTE S A DE C V, id=galcor-del-norte-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19000","4500473190"
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[REC 21 S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473206]","[{roles=supplier, name=REC 21 S A DE C V, details={type=company}, id=rec-21-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500473206-4500473206","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rec-21-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. eléctricas","[{id=pot-1620519810584}]","Refacc. eléctricas","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473206","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473206-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473206}]","Refacc. eléctricas","4500473206","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","1999-12-14T00:00:00.000Z","4500473206","ocds-0ud2q6-4500473206","1089570","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REC 21 S A DE C V, id=rec-21-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1089570","4500473206"
"2021-05-09T00:24:27.000Z","2013-04-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-27T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[CASS TECHNAVA MARITIME S A]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473249]","[{roles=supplier, name=CASS TECHNAVA MARITIME S A, details={type=company}, id=cass-technava-maritime-sa}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500473249-4500473249","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cass-technava-maritime-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","[{id=pot-1620519810584}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473249","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473249-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473249}]","HONORARIOS POR SERVICIOS TECNICOS PAGADOS A TERCEROS","4500473249","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2005-09-09T00:00:00.000Z","4500473249","ocds-0ud2q6-4500473249","2434.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASS TECHNAVA MARITIME S A, id=cass-technava-maritime-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2434.78","4500473249"
"2021-05-09T00:24:27.000Z","2013-05-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-05-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[BODEGA DE LLANTAS LA VIGA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473290]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA SA DE CV, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500473290-4500473290","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[bodega-de-llantas-la-viga-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Llantas y accesorios","[{id=pot-1620519810584}]","Llantas y accesorios","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500473290","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500473290-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500473290}]","Llantas y accesorios","4500473290","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-04-21T00:00:00.000Z","4500473290","ocds-0ud2q6-4500473290","94000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA SA DE CV, id=bodega-de-llantas-la-viga-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94000","4500473290"
