"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[IMPORTACIONES PRODUCTOS Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-400RM-40001705/06&p_CveDep=18578&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPORTACIONES PRODUCTOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=importaciones-productos-y-servicios-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-004-06-CS-400RM-40001705/06","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[importaciones-productos-y-servicios-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIOS DE MANTENIMIENTO, PRUEBAS Y CERTIFICACION DE EXTINTORES PORTATILES Y SEMIPORTATILES, Y EQUIPO DE AIRE DE RESPIRACION AUTONOMO Y FIJO.","[{id=compranet3-1620530467436}]","18578010","SERVICIOS DE MANTENIMIENTO, PRUEBAS Y CERTIFICACION DE EXTINTORES PORTATILES Y SEMIPORTATILES, Y EQUIPO DE AIRE DE RESPIRACION AUTONOMO Y FIJO.","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400RM-40001705/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400RM-40001705/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-400RM-40001705/06&p_CveDep=18578&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","SERVICIOS DE MANTENIMIENTO, PRUEBAS Y CERTIFICACION DE EXTINTORES PORTATILES Y SEMIPORTATILES, Y EQUIPO DE AIRE DE RESPIRACION AUTONOMO Y FIJO.","CS-400RM-40001705/06","PEMEX PETROQUÍMICA","18578010-004-06","ocds-0ud2q6-18578010-004-06","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTACIONES PRODUCTOS Y SERVICIOS S.A. DE C.V., id=importaciones-productos-y-servicios-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","CS-400RM-40001705/06",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-12-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-12-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[MULTISERVICIOS INTEGRADOS DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-400-RM-4001706/07&p_CveDep=18578&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MULTISERVICIOS INTEGRADOS DEL SURESTE S.A. DE C.V., details={type=company}, id=multiservicios-integrados-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-014-07-CS-400-RM-4001706/07","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[multiservicios-integrados-del-sureste-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a sistemas de cableado estructurado y fibra ýptica de la red de datos de pemex petroquýmica","[{id=compranet3-1620530467436}]","18578010","Servicio de mantenimiento preventivo y correctivo a sistemas de cableado estructurado y fibra ýptica de la red de datos de pemex petroquýmica","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-400-RM-4001706/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-400-RM-4001706/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-400-RM-4001706/07&p_CveDep=18578&p_CveUni=010&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Servicio de mantenimiento preventivo y correctivo a sistemas de cableado estructurado y fibra ýptica de la red de datos de pemex petroquýmica","CS-400-RM-4001706/07","PEMEX PETROQUÍMICA","18578010-014-07","ocds-0ud2q6-18578010-014-07","6000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISERVICIOS INTEGRADOS DEL SURESTE S.A. DE C.V., id=multiservicios-integrados-del-sureste-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6000000","CS-400-RM-4001706/07",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-11-23T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-23T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[AESSEAL MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0077&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4002136/07&vv_provsino=0]","[{roles=supplier, name=AESSEAL MEXICO, S. DE R.L. DE C.V., details={type=company}, id=aesseal-mexico-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-077-07-4002136/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[aesseal-mexico-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ANILLO ""O"" DE KALRERZ 6375 MARCA AESSEAL (JUEGO DE 7 PIEZAS) PARA SELLO MECANICO TIPO DMSF DE 1.750""","[{id=compranet3-1620530467436}]","18578021","ANILLO ""O"" DE KALRERZ 6375 MARCA AESSEAL (JUEGO DE 7 PIEZAS) PARA SELLO MECANICO TIPO DMSF DE 1.750""","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4002136/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4002136/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0077&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4002136/07&vv_provsino=0}]","ANILLO ""O"" DE KALRERZ 6375 MARCA AESSEAL (JUEGO DE 7 PIEZAS) PARA SELLO MECANICO TIPO DMSF DE 1.750""","4002136/07","PEMEX PETROQUÍMICA","18578021-077-07","ocds-0ud2q6-18578021-077-07","5994674","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AESSEAL MEXICO, S. DE R.L. DE C.V., id=aesseal-mexico-s-de-rl-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5994674","4002136/07",,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-05-09T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-24T00:00:00.000Z","México","Subgerencia de Obra Pública",,"complete","[COEM DEL ATLANTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235940]","[{address={countryName=México}, roles=supplier, name=COEM DEL ATLANTICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=coem-del-atlantico-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","IO-018T4O008-N4-2013-323287","[contractTermination]","subgerencia-de-obra-publica-pemex-petroquimica","[coem-del-atlantico-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","MANTENIMIENTO CIVIL Y DE INSTALACIONES A CASAS PROPIEDAD DE PEMEX PETROQUIMICA EN LA CIUDAD DE COATZACOALCOS, VER. PARA EL AÑO 2013","[{id=compranet-1620524637144}]","018T4O008","MANTENIMIENTO CIVIL Y DE INSTALACIONES A CASAS PROPIEDAD DE PEMEX PETROQUIMICA EN LA CIUDAD DE COATZACOALCOS, VER. PARA EL AÑO 2013","limited","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","323287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235940}]","MANTENIMIENTO CIVIL Y DE INSTALACIONES A CASAS PROPIEDAD DE PEMEX PETROQUIMICA E","323287","Pemex-Petroquímica","364740","ocds-0ud2q6-IO-018T4O008-N4-2013","5973642.34","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COEM DEL ATLANTICO, S.A. DE C.V., id=coem-del-atlantico-sa-de-cv}]","pemex-petroquimica","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5973642.34","323287","2013-04-08T17:03:00.000Z","true","PPQ","Jesús Echegaray Zubiría","2013-04-12T09:00:00.000Z","jesus-echegaray-zubiria","false","Expirado","true","Presencial","2013-12-19T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[inPerson]","country","PPQ","false"
"2021-05-09T03:21:07.000Z","2010-08-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[MICROMOD AUTOMATION MEXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS436RM400705910&vv_provsino=0]","[{roles=supplier, name=MICROMOD AUTOMATION MEXICO, S.DE R.L. DE C.V., details={type=company}, id=micromod-automation-mexico-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-049-10-CS436RM400705910","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[micromod-automation-mexico-s-de-rl-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","MANTTO PREVENTIVO CORRECTIVO SOPORTE PARTES Y ACTUALIZACION SOFTWARE HARDWARE PARA EL SISTEMA DE CONTROL SUPERVISORIO MCA MICROMOD AUTOMATION EN LAS PTAS GENERACION DE VAPOR Y TRATAMIENTO EFLUENTES","[{id=compranet3-1620530467436}]","18578011","MANTTO PREVENTIVO CORRECTIVO SOPORTE PARTES Y ACTUALIZACION SOFTWARE HARDWARE PARA EL SISTEMA DE CONTROL SUPERVISORIO MCA MICROMOD AUTOMATION EN LAS PTAS GENERACION DE VAPOR Y TRATAMIENTO EFLUENTES","direct","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CS436RM400705910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS436RM400705910-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0049&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS436RM400705910&vv_provsino=0}]","MANTTO PREVENTIVO CORRECTIVO SOPORTE PARTES Y ACTUALIZACION SOFTWARE HARDWARE PARA EL SISTEMA DE CONTROL SUPERVISORIO MCA MICROMOD AUTOMATION EN LAS PTAS GENERACION DE VAPOR Y TRATAMIENTO EFLUENTES","CS436RM400705910","PEMEX PETROQUÍMICA","18578011-049-10","ocds-0ud2q6-18578011-049-10","5947297.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROMOD AUTOMATION MEXICO, S.DE R.L. DE C.V., id=micromod-automation-mexico-s-de-rl-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5947297.64","CS436RM400705910",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-08-23T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-23T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[POLIOLES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0090&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4007138&vv_provsino=0]","[{roles=supplier, name=POLIOLES, S. A. DE C. V., details={type=company}, id=polioles-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-090-10-CB-400-RM-4007138","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[polioles-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","PLURACOL P-380","[{id=compranet3-1620530467436}]","18578010","PLURACOL P-380","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4007138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4007138-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0090&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4007138&vv_provsino=0}]","PLURACOL P-380","CB-400-RM-4007138","PEMEX PETROQUÍMICA","18578010-090-10","ocds-0ud2q6-18578010-090-10","5928360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIOLES, S. A. DE C. V., id=polioles-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5928360","CB-400-RM-4007138",,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-08-23T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Jefatura del Depto. de Obra Publica del C.P. Cosoleacaque",,"complete","[CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130916]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=construcciones-grupo-vertice-sa-de-cv}]","Nacional","MXN","Jefatura del Depto. de Obra Publica del C.P. Cosoleacaque","LO-018T4O013-N4-2012-167176","[contractTermination]","jefatura-del-dept-o-de-obra-publica-del-cp-cosoleacaque-pemex-petroquimica","[construcciones-grupo-vertice-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Depto. de Obra Publica del C.P. Cosoleacaque","unidad-compradora","REPARACION DE TECHUMBRE DE AZOTEA EN BODEGAS ""D"" Y ""E"" EN EL ALMACEN DEL COMPLEJO PETROQUIMICO COSOLEACAQUE.","[{id=compranet-1620524637144}]","018T4O013","REPARACION DE TECHUMBRE DE AZOTEA EN BODEGAS ""D"" Y ""E"" EN EL ALMACEN DEL COMPLEJO PETROQUIMICO COSOLEACAQUE.","open","institution","jefatura-del-dept-o-de-obra-publica-del-cp-cosoleacaque-pemex-petroquimica","Jefatura del Depto. de Obra Publica del C.P. Cosoleacaque","jefatura-del-dept-o-de-obra-publica-del-cp-cosoleacaque-pemex-petroquimica","167176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167176-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130916}]","REPARACION DE TECHUMBRE DE AZOTEA EN BODEGAS ""D"" Y ""E"" EN EL ALMACEN DEL COM","167176","Pemex-Petroquímica","210304","ocds-0ud2q6-LO-018T4O013-N4-2012","5921927.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V., id=construcciones-grupo-vertice-sa-de-cv}]","pemex-petroquimica","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5921927.7","167176","2012-07-17T08:34:00.000Z",,"PPQ","Melesio Miranda Figueroa","2012-07-31T09:00:00.000Z","melesio-miranda-figueroa","false","Expirado","true","Mixta","2012-12-26T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","PPQ","false"
"2021-05-09T03:21:07.000Z","2010-06-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2010-06-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","active","complete","[SENSA CONTROL DIGITAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CA-030-4004077-08&p_CveDep=18578&p_CveUni=012&p_NumeroLc=042&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SENSA CONTROL DIGITAL, S.A. DE C.V., details={type=company}, id=sensa-control-digital-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012-042-08-CO-CA-030-4004077-08","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","[sensa-control-digital-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","unidad-compradora","REHABILITACION GENERAL DEL SISTEMA DE TELEMEDICION DE LOS TANQUES ATMOSFERICOS Y PRESURIZADOS TV-102, TV-103 Y ESFERA TE-113 DEL AREA DE ALMACENAMIENTO DEL COMPLEJO PETROQUýMICO MORELOS.","[{id=compranet3-1620530467436}]","18578012","REHABILITACION GENERAL DEL SISTEMA DE TELEMEDICION DE LOS TANQUES ATMOSFERICOS Y PRESURIZADOS TV-102, TV-103 Y ESFERA TE-113 DEL AREA DE ALMACENAMIENTO DEL COMPLEJO PETROQUýMICO MORELOS.","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","CO-CA-030-4004077-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-030-4004077-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-CA-030-4004077-08&p_CveDep=18578&p_CveUni=012&p_NumeroLc=042&p_AnioLc=2008&ConSin=1}]","REHABILITACION GENERAL DEL SISTEMA DE TELEMEDICION DE LOS TANQUES ATMOSFERICOS Y PRESURIZADOS TV-102, TV-103 Y ESFERA TE-113 DEL AREA DE ALMACENAMIENTO DEL COMPLEJO PETROQUýMICO MORELOS.","CO-CA-030-4004077-08","PEMEX PETROQUÍMICA","18578012-042-08","ocds-0ud2q6-18578012-042-08","5912723.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SENSA CONTROL DIGITAL, S.A. DE C.V., id=sensa-control-digital-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5912723.69","CO-CA-030-4004077-08",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[FERROSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-402-RM40000108/03&vv_provsino=0]","[{roles=supplier, name=FERROSUR, S.A. DE C.V., details={type=company}, id=ferrosur-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-024-03-CS-402-RM40000108/03","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[ferrosur-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Transporte ferroviario","[{id=compranet3-1620530467436}]","18578010","Transporte ferroviario","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CS-402-RM40000108/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-402-RM40000108/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-402-RM40000108/03&vv_provsino=0}]","Transporte ferroviario","CS-402-RM40000108/03","PEMEX PETROQUÍMICA","18578010-024-03","ocds-0ud2q6-18578010-024-03","5910537","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROSUR, S.A. DE C.V., id=ferrosur-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5910537","CS-402-RM40000108/03",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ALSAK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0100&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4007074-10&vv_provsino=0]","[{roles=supplier, name=ALSAK, S.A. DE C.V., details={type=company}, id=alsak-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-100-10-CB-400-RM-4007074-10","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[alsak-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","AGENTE TENSOACTIVO DB-5914","[{id=compranet3-1620530467436}]","18578010","AGENTE TENSOACTIVO DB-5914","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4007074-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4007074-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0100&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4007074-10&vv_provsino=0}]","AGENTE TENSOACTIVO DB-5914","CB-400-RM-4007074-10","PEMEX PETROQUÍMICA","18578010-100-10","ocds-0ud2q6-18578010-100-10","5905600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSAK, S.A. DE C.V., id=alsak-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5905600","CB-400-RM-4007074-10",,,,,,,,,,,,,,,,,,
