"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-03-13T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=388/14]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","388/14-388/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESOS EN OFFSET A 1 TINTA SOBRE PAPEL AUTOCOPIANTE","[{id=pot-1620519810584}]","IMPRESOS EN OFFSET A 1 TINTA SOBRE PAPEL AUTOCOPIANTE","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","388/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-388/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=388/14}]","IMPRESOS EN OFFSET A 1 TINTA SOBRE PAPEL AUTOCOPIANTE","388/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-05-12T00:00:00.000Z","388/14","ocds-0ud2q6-388/14","5564.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5564.52","388/14",
"2021-05-09T00:24:27.000Z","2015-03-10T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=365/15]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","365/15-365/15","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECIBOS DE CUOTAS DE RECUPERACIÓN DEL C-180501 AL C-280500 EN FORMA CONTINUA ORIGINAL Y 3 COPIAS EN PAPEL AUTOCOPIANTE","[{id=pot-1620519810584}]","RECIBOS DE CUOTAS DE RECUPERACIÓN DEL C-180501 AL C-280500 EN FORMA CONTINUA ORIGINAL Y 3 COPIAS EN PAPEL AUTOCOPIANTE","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","365/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-365/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=365/15}]","RECIBOS DE CUOTAS DE RECUPERACIÓN DEL C-180501 AL C-280500 EN FORMA CONTINUA ORIGINAL Y 3 COPIAS EN PAPEL AUTOCOPIANTE","365/15","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2015-04-10T00:00:00.000Z","365/15","ocds-0ud2q6-365/15","103356","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103356","365/15",
"2021-05-09T00:24:27.000Z","2015-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=367/15]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","367/15-367/15","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMATOS DE PEDIDOS IMPRESOS A 1 X 1 TINTAS CON MARGINALES ORIGINAL Y 6 COPIAS EN PAPEL AUTOCOPIANTE TAMAÑO FINAL 12 X 18","[{id=pot-1620519810584}]","FORMATOS DE PEDIDOS IMPRESOS A 1 X 1 TINTAS CON MARGINALES ORIGINAL Y 6 COPIAS EN PAPEL AUTOCOPIANTE TAMAÑO FINAL 12 X 18","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","367/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-367/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=367/15}]","FORMATOS DE PEDIDOS IMPRESOS A 1 X 1 TINTAS CON MARGINALES ORIGINAL Y 6 COPIAS EN PAPEL AUTOCOPIANTE TAMAÑO FINAL 12 X 18","367/15","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2015-04-13T00:00:00.000Z","367/15","ocds-0ud2q6-367/15","21808","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21808","367/15",
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=373/13]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","373/13-373/13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTELES DE REUNIÓN ANUAL DE INVESTIGACIONES SOBRE NEUROCIENCIAS","[{id=pot-1620519810584}]","CARTELES DE REUNIÓN ANUAL DE INVESTIGACIONES SOBRE NEUROCIENCIAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","373/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-373/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=373/13}]","CARTELES DE REUNIÓN ANUAL DE INVESTIGACIONES SOBRE NEUROCIENCIAS","373/13","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2013-04-10T00:00:00.000Z","373/13","ocds-0ud2q6-373/13","4930","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4930","373/13",
"2021-05-09T00:24:27.000Z","2014-02-27T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=243/14]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","243/14-243/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQUETAS ADHESIVAS BLANCAS IMPRESAS POR UN LADO NO. 25 Y CLAVE 5000 PQ. CON 84 ETIQUETAS","[{id=pot-1620519810584}]","ETIQUETAS ADHESIVAS BLANCAS IMPRESAS POR UN LADO NO. 25 Y CLAVE 5000 PQ. CON 84 ETIQUETAS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","243/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-243/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=243/14}]","ETIQUETAS ADHESIVAS BLANCAS IMPRESAS POR UN LADO NO. 25 Y CLAVE 5000 PQ. CON 84 ETIQUETAS","243/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-03-21T00:00:00.000Z","243/14","ocds-0ud2q6-243/14","2714.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2714.4","243/14",
"2021-05-09T00:24:27.000Z","2013-03-04T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=260/13]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","260/13-260/13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQUETAS AVERY BLANCAS DE 3.4 X 10.2","[{id=pot-1620519810584}]","ETIQUETAS AVERY BLANCAS DE 3.4 X 10.2","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","260/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-260/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=260/13}]","ETIQUETAS AVERY BLANCAS DE 3.4 X 10.2","260/13","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2013-03-25T00:00:00.000Z","260/13","ocds-0ud2q6-260/13","2572.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2572.3","260/13",
"2021-05-09T00:24:27.000Z","2013-03-04T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=263/13]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","263/13-263/13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJAS MEMBRETADAS IMPRESAS A 4 TINTAS EN PAPEL OPALINA BLANCA DE 120 GRMS. T/C","[{id=pot-1620519810584}]","HOJAS MEMBRETADAS IMPRESAS A 4 TINTAS EN PAPEL OPALINA BLANCA DE 120 GRMS. T/C","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","263/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-263/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=263/13}]","HOJAS MEMBRETADAS IMPRESAS A 4 TINTAS EN PAPEL OPALINA BLANCA DE 120 GRMS. T/C","263/13","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2013-03-25T00:00:00.000Z","263/13","ocds-0ud2q6-263/13","2401.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2401.2","263/13",
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=266/14]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","266/14-266/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMATOS DE PEDIDOS IMPRESOS A 1 X 1 TINTAS CON MARGINALES ORIGINAL Y 6 COPIAS EN PAPEL AUTOCOPIANTE TAMAÑO FINAL 12 X 18","[{id=pot-1620519810584}]","FORMATOS DE PEDIDOS IMPRESOS A 1 X 1 TINTAS CON MARGINALES ORIGINAL Y 6 COPIAS EN PAPEL AUTOCOPIANTE TAMAÑO FINAL 12 X 18","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","266/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-266/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=266/14}]","FORMATOS DE PEDIDOS IMPRESOS A 1 X 1 TINTAS CON MARGINALES ORIGINAL Y 6 COPIAS EN PAPEL AUTOCOPIANTE TAMAÑO FINAL 12 X 18","266/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-03-06T00:00:00.000Z","266/14","ocds-0ud2q6-266/14","21808","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21808","266/14",
"2021-05-09T00:24:27.000Z","2013-03-13T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=296/13]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","296/13-296/13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMATOS DE ATENCIÓN A PACIENTES SUBROGADOS IMPRESOS A 1 TINTA EN PAPEL AUTOCOPIANTE ORIGINAL","[{id=pot-1620519810584}]","FORMATOS DE ATENCIÓN A PACIENTES SUBROGADOS IMPRESOS A 1 TINTA EN PAPEL AUTOCOPIANTE ORIGINAL","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","296/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-296/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=296/13}]","FORMATOS DE ATENCIÓN A PACIENTES SUBROGADOS IMPRESOS A 1 TINTA EN PAPEL AUTOCOPIANTE ORIGINAL","296/13","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2013-04-05T00:00:00.000Z","296/13","ocds-0ud2q6-296/13","6728","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6728","296/13",
"2021-05-09T00:24:27.000Z","2014-02-26T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=240/14]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","240/14-240/14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOJA Y SOBRE CREMA KIMBERLY (TARJETAS DE FELICITACIONES POR ONOMÁSTICOS MENSUALES DE LOS TRABAJADORES DEL INNN)","[{id=pot-1620519810584}]","HOJA Y SOBRE CREMA KIMBERLY (TARJETAS DE FELICITACIONES POR ONOMÁSTICOS MENSUALES DE LOS TRABAJADORES DEL INNN)","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","240/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-240/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=240/14}]","HOJA Y SOBRE CREMA KIMBERLY (TARJETAS DE FELICITACIONES POR ONOMÁSTICOS MENSUALES DE LOS TRABAJADORES DEL INNN)","240/14","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2014-02-28T00:00:00.000Z","240/14","ocds-0ud2q6-240/14","5684","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5684","240/14",
"2021-05-09T00:24:27.000Z","2013-03-15T00:00:00.000Z","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-15T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[MA. DE LOURDES AVIÑA ANGUIANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=327/13]","[{roles=supplier, name=MA. DE LOURDES AVIÑA ANGUIANO, details={type=person}, id=ma-de-lourdes-avina-anguiano}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","327/13-327/13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[ma-de-lourdes-avina-anguiano]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMATOS DEPTO. BIOTERIO (VALE DE SOLICITUD DE ENTREGA DE ANIMALES)","[{id=pot-1620519810584}]","FORMATOS DEPTO. BIOTERIO (VALE DE SOLICITUD DE ENTREGA DE ANIMALES)","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","327/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-327/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=327/13}]","FORMATOS DEPTO. BIOTERIO (VALE DE SOLICITUD DE ENTREGA DE ANIMALES)","327/13","INSTITUTO NACIONAL DE NEUROLOGÍA Y NEUROCIRUGÍA MANUEL VELASCO SUÁREZ","2013-04-09T00:00:00.000Z","327/13","ocds-0ud2q6-327/13","3712","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE LOURDES AVIÑA ANGUIANO, id=ma-de-lourdes-avina-anguiano}]","instituto-nacional-de-neurologia-y-neurocirugia-manuel-velasco-suarez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3712","327/13",
