"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-11-03T09:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-06T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[PROTECCMA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57123]","[{identifier={legalName=PROTECCMA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=25734, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTECCMA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proteccma-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-N130-2011-59026","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[proteccma-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2011-11-04T10:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","MANTENIMIENTO DE CAMINOS DE ACCESO A LÍNEAS DE TRANSMISIÓN DE LA Z.T. MOCHIS","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","MANTENIMIENTO DE CAMINOS DE ACCESO A LÍNEAS DE TRANSMISIÓN DE LA Z.T. MOCHIS","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","59026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57123}]","MANTENIMIENTO DE CAMINOS DE ACCESO A LÍNEAS DE TRANSMISIÓN DE LA Z.T. MOCHIS.","59026","true","Mixta","Comisión Federal de Electricidad","2011-12-05T00:00:00.000Z","96565","ocds-0ud2q6-AO-018TOQ085-N130-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","178644.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROTECCMA CONSTRUCCIONES SA DE CV, id=proteccma-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","178644.13","59026",
"2019-11-08T17:40:02.000Z","2011-11-03T13:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[JOHNCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57200]","[{address={countryName=México}, roles=supplier, name=JOHNCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=johnco-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-N131-2011-268861","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[johnco-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2011-11-04T11:15:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","Mantenimiento de caminos de acceso a líneas de transmisión de la Zona de Transmisión Hermosillo.","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","Mantenimiento de caminos de acceso a líneas de transmisión de la Zona de Transmisión Hermosillo.","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","268861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57200}]","Mantenimiento de caminos de acceso ZT Hermosillo","268861","true","Mixta","Comisión Federal de Electricidad","2011-12-07T00:00:00.000Z","96579","ocds-0ud2q6-AO-018TOQ085-N131-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","249157.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOHNCO SA DE CV, id=johnco-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","249157.86","268861","2011-11-04T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-03T13:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[EDIFICADORA CABO HARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57245]","[{address={countryName=México}, roles=supplier, name=EDIFICADORA CABO HARO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edificadora-cabo-haro-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-N132-2011-268823","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[edificadora-cabo-haro-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2011-11-04T11:30:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","Mantenimiento de caminos de acceso a líneas de transmisión de la Zona de Transmisión Sonora Sur.","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","Mantenimiento de caminos de acceso a líneas de transmisión de la Zona de Transmisión Sonora Sur.","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","268823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57245}]","Mantenimiento de caminos de acceso ZT Sonora Sur","268823","true","Presencial","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","96593","ocds-0ud2q6-AO-018TOQ085-N132-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","114997.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDIFICADORA CABO HARO SA DE CV, id=edificadora-cabo-haro-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","114997.28","268823","2011-11-04T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-03T10:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-06T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[INCIELEC CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57143]","[{identifier={legalName=INCIELEC CONSTRUCCIONES, scheme=RUPC, id=17361, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INCIELEC CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=incielec-construcciones}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-N133-2011-59057","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[incielec-construcciones]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2011-11-04T10:15:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","MANTENIMIENTO DE CAMINOS DE ACCESO A LINEAS DE TRANSMISION DE LA Z.T. CULIACÁN","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","MANTENIMIENTO DE CAMINOS DE ACCESO A LINEAS DE TRANSMISION DE LA Z.T. CULIACÁN","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","59057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=57143}]","MANTENIMIENTO DE CAMINOS DE ACCESO A LÍNEAS DE TRANSMISIÓN DE LA Z.T. CULIACÁN","59057","true","Mixta","Comisión Federal de Electricidad","2011-12-05T00:00:00.000Z","96599","ocds-0ud2q6-AO-018TOQ085-N133-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","161274.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INCIELEC CONSTRUCCIONES, id=incielec-construcciones}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","161274.15","59057",
"2019-11-08T17:40:02.000Z","2011-04-19T10:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-04T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[PROTECCMA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10378]","[{identifier={legalName=PROTECCMA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=25734, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTECCMA CONSTRUCCIONES SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proteccma-construcciones-sa-de-cv}]",,"MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-N39-2011-11268","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[proteccma-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2011-04-29T10:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","Obra civil para instalar equipo de comunicacion alterno Harris de Seguridad Física en instalaciones de la C.T.Juan de Dios Bátiz Paredes y C.T. Luis Donaldo Colosio en Topolobampo y Huites en el estado de Sinaloa, a cargo de la G.R.T.NO.","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","Obra civil para instalar equipo de comunicacion alterno Harris de Seguridad Física en instalaciones de la C.T.Juan de Dios Bátiz Paredes y C.T. Luis Donaldo Colosio en Topolobampo y Huites en el estado de Sinaloa, a cargo de la G.R.T.NO.","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","11268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-11268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10378}]","Obra civil para instalar equipo de comunicación Harris de Seguridad Física","11268","true",,"Comisión Federal de Electricidad","2011-06-01T00:00:00.000Z","19527","ocds-0ud2q6-AO-018TOQ085-N39-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","155016.21",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROTECCMA CONSTRUCCIONES SA DE CV, id=proteccma-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","155016.21","11268",
"2019-01-24T01:18:06.000Z","2013-10-18T11:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-23T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[OSCAR LUCIANO VALENZUELA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316522]","[{address={countryName=México}, roles=supplier, name=OSCAR LUCIANO VALENZUELA RUIZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-luciano-valenzuela-ruiz}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-N189-2013-403938","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[oscar-luciano-valenzuela-ruiz]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2013-10-22T09:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","SUPERVISION DE OBRA CIVIL DE RESTITUCION DE CAMINOS INTERIORES SE CHOA","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","SUPERVISION DE OBRA CIVIL DE RESTITUCION DE CAMINOS INTERIORES SE CHOA","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","403938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316522}]","SUPERVISION DE OBRA CIVIL DE RESTITUCION DE CAMINOS INTERIORES SE CHOA","403938","true","Mixta","Comisión Federal de Electricidad","2013-12-06T00:00:00.000Z","480950","ocds-0ud2q6-AO-018TOQ085-N189-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","41999.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR LUCIANO VALENZUELA RUIZ, id=oscar-luciano-valenzuela-ruiz}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","41999.68","403938",
"2019-11-08T17:40:02.000Z","2011-12-14T12:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[JOHNCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71227]","[{address={countryName=México}, roles=supplier, name=JOHNCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=johnco-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-N190-2011-72434","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[johnco-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2011-12-16T10:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","DESVIO DE ARROYO Y PROTECCION CON GAVIONES EN ESTRUCTURA 70 DE LA LT´S HCL-93350-PLD DE LA Z.T. HERMOSILLO","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","DESVIO DE ARROYO Y PROTECCION CON GAVIONES EN ESTRUCTURA 70 DE LA LT´S HCL-93350-PLD DE LA Z.T. HERMOSILLO","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","72434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-72434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71227}]","DESVIO DE ARROYO Y PROTECCION CON GAVIONES EN ESTRUCTURA 70 DE LA LT´S HCL-93350","72434","true","Electrónica","Comisión Federal de Electricidad","2011-12-23T00:00:00.000Z","118451","ocds-0ud2q6-AO-018TOQ085-N190-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","70577.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOHNCO SA DE CV, id=johnco-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","70577.72","72434",
"2019-11-08T17:40:02.000Z","2012-02-03T18:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-07T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[RIO TOPOGRAFIA Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82928]","[{address={countryName=México}, roles=supplier, name=RIO TOPOGRAFIA Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rio-topografia-y-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-N42-2012-245990","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[rio-topografia-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2012-02-07T11:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","Reparación de drenaje para descargas sanitarias en edificios de la Gerencia Regional de Transmisión Noroeste.","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","Reparación de drenaje para descargas sanitarias en edificios de la Gerencia Regional de Transmisión Noroeste.","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","245990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-245990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82928}]","Reparación de drenaje en edificios de la GRTNO","245990","true","Electrónica","Comisión Federal de Electricidad","2012-02-22T00:00:00.000Z","137418","ocds-0ud2q6-AO-018TOQ085-N42-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","32058.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RIO TOPOGRAFIA Y CONSTRUCCIONES SA DE CV, id=rio-topografia-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","32058.9","245990","2012-02-07T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-20T19:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[GANTT CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333437]","[{address={countryName=México}, roles=supplier, name=GANTT CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gantt-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-N211-2013-451124","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[gantt-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2013-11-26T17:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","FORTALECIMIENTO DE LA INFRAESTRUCTURA DE LA RED NACIONAL F.O. SE GMD","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","FORTALECIMIENTO DE LA INFRAESTRUCTURA DE LA RED NACIONAL F.O. SE GMD","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","451124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333437}]","FORTALECIMIENTO DE LA INFRAESTRUCTURA DE LA RED NACIONAL F.O. SE GMD","451124","true","Electrónica","Comisión Federal de Electricidad","2013-12-17T00:00:00.000Z","504882","ocds-0ud2q6-AO-018TOQ085-N211-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","382719.63","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GANTT CONSTRUCCIONES SA DE CV, id=gantt-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","382719.63","451124",
"2019-01-24T01:17:46.000Z","2014-03-06T13:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-18T00:00:00.000Z","México","Gerencia Regional de Transmisión Noroeste","CFE","complete","[CONSTRUCTORA FRANK FER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372078]","[{identifier={legalName=CONSTRUCTORA FRANK FER SA DE CV, scheme=RUPC, id=18682, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA FRANK FER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-frank-fer-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Noroeste","AO-018TOQ085-N45-2014-695844","[contractTermination]","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","[constructora-frank-fer-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANTONIO ALVAREZ VALDEZ","2014-03-12T10:00:00.000Z","antonio-alvarez-valdez","contract","Gerencia Regional de Transmisión Noroeste","unidad-compradora","OBRA CIVIL PARA CAMBIO DE INTERRUPTORES Y BASES PARA MEDIDORES DE GASES","[{id=compranet-1620524637144}]","018TOQ085","false","Expirado","OBRA CIVIL PARA CAMBIO DE INTERRUPTORES Y BASES PARA MEDIDORES DE GASES","direct","institution","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","Gerencia Regional de Transmisión Noroeste","gerencia-regional-de-transmision-noroeste-comision-federal-de-electricidad","695844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372078}]","OBRA CIVIL PARA CAMBIO DE INTERRUPTORES Y BASES PARA MEDIDORES DE GASES","695844","true","Mixta","Comisión Federal de Electricidad","2014-04-26T00:00:00.000Z","560063","ocds-0ud2q6-AO-018TOQ085-N45-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","371494.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA FRANK FER SA DE CV, id=constructora-frank-fer-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","371494.18","695844",
