"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-10-01T12:38:00.000Z","2015-10-28T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-02T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE",,"complete","[COELSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700984]","[{address={countryName=México}, roles=supplier, name=COELSE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=coelse-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","IO-018TOQ021-N117-2015-926188","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[coelse-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2015-10-19T09:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Guanajuato.- Construcción de obras de electrificación (mano de obra, suministro","[{id=compranet-1620524637144}]","018TOQ021","true","Expirado","Guanajuato.- Construcción de obras de electrificación (mano de obra, suministro","limited","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","926188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-926188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=700984}]","Guanajuato.- Construcción de obras de electrificación (mano de obra, suministro","926188","true","Electrónica","Comisión Federal de Electricidad","2016-01-15T00:00:00.000Z","914106","ocds-0ud2q6-IO-018TOQ021-N117-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4444096.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COELSE SA DE CV, id=coelse-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4444096.21","926188"
"2019-01-24T01:17:46.000Z","2014-01-15T17:28:00.000Z","2014-02-18T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE",,"complete","[OBRAS ELECTRICAS DE CALIDAD OECSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354149]","[{address={countryName=México}, roles=supplier, name=OBRAS ELECTRICAS DE CALIDAD OECSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-electricas-de-calidad-oecsa-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","IO-018TOQ021-N27-2014-494916","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[obras-electricas-de-calidad-oecsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2014-01-30T14:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Zona Zacatecas-Obras 2014-Mejoras áreas secundarias Regionales Guadalupe y Zacat","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Zona Zacatecas-Obras 2014-Mejoras áreas secundarias Regionales Guadalupe y Zacat","limited","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","494916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354149}]","Zona Zacatecas-Obras 2014-Mejoras áreas secundarias Regionales Guadalupe y Zacat","494916","true","Electrónica","Comisión Federal de Electricidad","2014-04-09T00:00:00.000Z","534682","ocds-0ud2q6-IO-018TOQ021-N27-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4437575.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OBRAS ELECTRICAS DE CALIDAD OECSA SA DE CV, id=obras-electricas-de-calidad-oecsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4437575.12","494916"
"2019-01-24T01:17:46.000Z","2014-01-21T09:31:00.000Z","2014-02-19T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE",,"complete","[ELECTROREDES DE QUERETARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354475]","[{address={countryName=México}, roles=supplier, name=ELECTROREDES DE QUERETARO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electroredes-de-queretaro-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","IO-018TOQ021-N33-2014-493371","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[electroredes-de-queretaro-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2014-01-31T12:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Zona San Juan del Río-Mejoras áreas secundarias, San Juan del Río y Amealco","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Zona San Juan del Río-Mejoras áreas secundarias, San Juan del Río y Amealco","limited","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","493371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354475}]","Zona San Juan del Río-Mejoras áreas secundarias, San Juan del Río y Amealco","493371","true","Electrónica","Comisión Federal de Electricidad","2014-04-09T00:00:00.000Z","535094","ocds-0ud2q6-IO-018TOQ021-N33-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4437341.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROREDES DE QUERETARO SA DE CV, id=electroredes-de-queretaro-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4437341.7","493371"
"2019-01-24T01:17:46.000Z","2014-01-16T13:24:00.000Z","2014-02-18T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE",,"complete","[AESA AEREA ELECTRIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353963]","[{identifier={legalName=AESA AEREA ELECTRIFICACIONES SA DE CV, scheme=RUPC, id=8215, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AESA AEREA ELECTRIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aesa-aerea-electrificaciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","IO-018TOQ021-N24-2014-493363","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[aesa-aerea-electrificaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2014-01-30T13:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Zona Aguascalientes.-Obras 2014-Mejoras a áreas secundarias Regionales Ags","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Zona Aguascalientes.-Obras 2014-Mejoras a áreas secundarias Regionales Ags","limited","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","493363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353963}]","Zona Aguascalientes.-Obras 2014-Mejoras a áreas secundarias Regionales Ags","493363","true","Electrónica","Comisión Federal de Electricidad","2014-04-09T00:00:00.000Z","534430","ocds-0ud2q6-IO-018TOQ021-N24-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4434761.14","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AESA AEREA ELECTRIFICACIONES SA DE CV, id=aesa-aerea-electrificaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4434761.14","493363"
"2019-01-24T01:17:46.000Z","2014-01-16T14:38:00.000Z","2014-02-19T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE",,"complete","[ELECTROCONSTRUCCIONES DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354255]","[{address={countryName=México}, roles=supplier, name=ELECTROCONSTRUCCIONES DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electroconstrucciones-del-bajio-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","IO-018TOQ021-N29-2014-494930","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[electroconstrucciones-del-bajio-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2014-01-31T11:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Zona Querétaro.-Obras 2014-Mejoras a áreas secundarias Querétaro Norte y Centro.","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Zona Querétaro.-Obras 2014-Mejoras a áreas secundarias Querétaro Norte y Centro.","limited","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","494930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354255}]","Zona Querétaro.-Obras 2014-Mejoras a áreas secundarias Querétaro Norte y Centro.","494930","true","Electrónica","Comisión Federal de Electricidad","2014-04-09T00:00:00.000Z","534844","ocds-0ud2q6-IO-018TOQ021-N29-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4432910.47","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROCONSTRUCCIONES DEL BAJIO SA DE CV, id=electroconstrucciones-del-bajio-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4432910.47","494930"
"2019-01-24T01:17:46.000Z","2014-01-15T16:03:00.000Z","2014-03-18T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-24T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE",,"complete","[CONSTRUELECTRICA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353950]","[{identifier={legalName=CONSTRUELECTRICA MEXICANA SA DE CV, scheme=RUPC, id=7825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUELECTRICA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construelectrica-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","IO-018TOQ021-N23-2014-492844","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[construelectrica-mexicana-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2014-01-30T11:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Zona León.-Obras 2014-Mejoras a áreas secundarias e las Regionales León Poniente","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Zona León.-Obras 2014-Mejoras a áreas secundarias e las Regionales León Poniente","limited","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","492844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353950}]","Zona León.-Obras 2014-Mejoras a áreas secundarias e las Regionales León Poniente","492844","true","Electrónica","Comisión Federal de Electricidad","2014-04-09T00:00:00.000Z","534395","ocds-0ud2q6-IO-018TOQ021-N23-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4432022.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUELECTRICA MEXICANA SA DE CV, id=construelectrica-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4432022.03","492844"
"2019-01-24T01:17:46.000Z","2014-01-15T17:27:00.000Z","2014-02-18T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE",,"complete","[CONSTRUELECTRICA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354092]","[{identifier={legalName=CONSTRUELECTRICA MEXICANA SA DE CV, scheme=RUPC, id=7825, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUELECTRICA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construelectrica-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","IO-018TOQ021-N26-2014-494864","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[construelectrica-mexicana-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2014-01-30T12:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Zona León-Obras 2014-Mejoras a áreas, de las Regionales León Norte y León Sur.","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Zona León-Obras 2014-Mejoras a áreas, de las Regionales León Norte y León Sur.","limited","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","494864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354092}]","Zona León-Obras 2014-Mejoras a áreas, de las Regionales León Norte y León Sur.","494864","true","Electrónica","Comisión Federal de Electricidad","2014-04-24T00:00:00.000Z","534543","ocds-0ud2q6-IO-018TOQ021-N26-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4432022.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUELECTRICA MEXICANA SA DE CV, id=construelectrica-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4432022.03","494864"
"2019-01-24T01:17:46.000Z","2014-01-15T17:12:00.000Z","2014-02-18T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-25T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE",,"complete","[CONSTRUCTORA MECANICA DEL CENTRO SA E CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353974]","[{identifier={legalName=CONSTRUCTORA MECANICA DEL CENTRO SA E CV, scheme=RUPC, id=9789, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA MECANICA DEL CENTRO SA E CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-mecanica-del-centro-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","IO-018TOQ021-N25-2014-493367","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[constructora-mecanica-del-centro-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2014-01-30T15:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Zona Celaya.- Obras 2014-Obras 2014-Mejoras a áreas secundarias Paseo y Celaya.","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Zona Celaya.- Obras 2014-Obras 2014-Mejoras a áreas secundarias Paseo y Celaya.","limited","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","493367","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353974}]","Zona Celaya.- Obras 2014-Obras 2014-Mejoras a áreas secundarias Paseo y Celaya.","493367","true","Electrónica","Comisión Federal de Electricidad","2014-04-09T00:00:00.000Z","534453","ocds-0ud2q6-IO-018TOQ021-N25-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4430567.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA MECANICA DEL CENTRO SA E CV, id=constructora-mecanica-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4430567.96","493367"
"2019-01-24T01:17:46.000Z","2014-01-15T18:56:00.000Z","2014-02-19T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE",,"complete","[CONSTRUCTORA MECANICA DEL CENTRO SA E CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354197]","[{identifier={legalName=CONSTRUCTORA MECANICA DEL CENTRO SA E CV, scheme=RUPC, id=9789, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA MECANICA DEL CENTRO SA E CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-mecanica-del-centro-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","IO-018TOQ021-N28-2014-494922","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[constructora-mecanica-del-centro-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2014-01-31T09:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Zona Celaya-Mejoras áreas secundarias, Regionales Dolores Hidalgo y San Miguel","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Zona Celaya-Mejoras áreas secundarias, Regionales Dolores Hidalgo y San Miguel","limited","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","494922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354197}]","Zona Celaya-Mejoras áreas secundarias, Regionales Dolores Hidalgo y San Miguel","494922","true","Electrónica","Comisión Federal de Electricidad","2014-04-09T00:00:00.000Z","534727","ocds-0ud2q6-IO-018TOQ021-N28-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4430567.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA MECANICA DEL CENTRO SA E CV, id=constructora-mecanica-del-centro-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4430567.96","494922"
"2019-01-24T01:17:46.000Z","2014-01-16T14:28:00.000Z","2014-02-19T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-24T00:00:00.000Z","México","Departamento de Concursos y Contratos Divisional","CFE",,"complete","[COELSE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354261]","[{address={countryName=México}, roles=supplier, name=COELSE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=coelse-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos Divisional","IO-018TOQ021-N30-2014-494951","[contractTermination]","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","[coelse-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rosalba Negrete Álvarez","2014-01-31T13:00:00.000Z","rosalba-negrete-alvarez","contract","Departamento de Concursos y Contratos Divisional","unidad-compradora","Zona Ixmiquilpan.- Obras 2014-Mejoras a áreas secundarias Ixmiquilpan y Zimapan.","[{id=compranet-1620524637144}]","018TOQ021","false","Expirado","Zona Ixmiquilpan.- Obras 2014-Mejoras a áreas secundarias Ixmiquilpan y Zimapan.","limited","institution","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","Departamento de Concursos y Contratos Divisional","departamento-de-concursos-y-contratos-divisional-comision-federal-de-electricidad","494951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354261}]","Zona Ixmiquilpan.- Obras 2014-Mejoras a áreas secundarias Ixmiquilpan y Zimapan.","494951","true","Electrónica","Comisión Federal de Electricidad","2014-04-09T00:00:00.000Z","534854","ocds-0ud2q6-IO-018TOQ021-N30-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4428204.33","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COELSE SA DE CV, id=coelse-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4428204.33","494951"
