"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-04-14T13:41:00.000Z","2019-04-04T18:52:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-28T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[D Q MICROBIOLOGIA LABORATORIOS, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Materia Prima.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1650772]","[{identifier={legalName=D Q MICROBIOLOGIA LABORATORIOS, S.A. de C.V., scheme=RUPC, id=9702, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=D Q MICROBIOLOGIA LABORATORIOS, S.A. de C.V., additionalIdentifiers={legalName=D Q MICROBIOLOGIA LABORATORIOS, S.A. de C.V., scheme=RFC, verified=1, id=DQM040622UM9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=d-q-microbiologia-laboratorios-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E52-2019-2040408","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[d-q-microbiologia-laboratorios-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-02-28T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Materia Prima.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Materia Prima.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2040408","MX-CPA","MXN","Adquisición de Materia Prima.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2040408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1650772}]","52, Adquisición de Materia Prima.","2040408","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-10-31T00:00:00.000Z","1894456","ocds-0ud2q6-AA-012NEF001-E52-2019","false","[{}]","05. Adjudicación Directa LAASSP","610587.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=D Q MICROBIOLOGIA LABORATORIOS, S.A. de C.V., id=d-q-microbiologia-laboratorios-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","610587.5","2040408"
"2021-04-14T13:35:45.000Z","2020-05-08T19:25:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-08T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[ANDRIMAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Servicio de Mudanza.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1843758]","[{address={countryName=México}, roles=supplier, name=ANDRIMAX, S.A. DE C.V., details={type=company}, id=andrimax-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E52-2020-2310598","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[andrimax-sa-de-cv]","services","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2020-05-07T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Servicio de Mudanza.","[{id=compranet-1590783567262}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","012NEF001","false","Expirado","Servicio de Mudanza.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2310598","MX-CPA","MXN","Servicio de Mudanza.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2310598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1843758}]","52, Servicio de Mudanza.","2310598","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2020-05-30T00:00:00.000Z","2107383","ocds-0ud2q6-AA-012NEF001-E52-2020","false","[{}]","05. Adjudicación Directa LAASSP","156900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=ANDRIMAX, S.A. DE C.V., id=andrimax-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","156900","2310598"
"2021-04-14T13:35:45.000Z","2020-04-08T17:50:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-03T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Vacuna Triple Viral.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1830908]","[{identifier={legalName=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, scheme=RUPC, id=709489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, additionalIdentifiers={legalName=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, scheme=RFC, verified=1, id=MS&040819FJA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E31-2020-2292104","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2020-04-03T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Vacuna Triple Viral.","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Vacuna Triple Viral.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2292104","MX-CPA","MXN","Adquisición de Vacuna Triple Viral.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2292104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1830908}]","31, Adquisición de Vacuna Triple Viral.","2292104","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2020-04-15T00:00:00.000Z","2092846","ocds-0ud2q6-AA-012NEF001-E31-2020","false","[{}]","05. Adjudicación Directa LAASSP","2401371.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=MERCK SHARP & DOHME COMERCIALIZADORA S DE RL DE CV, id=merck-sharp-&-dohme-comercializadora-s-de-rl-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2401371.12","2292104"
"2021-04-14T13:41:00.000Z","2019-04-05T09:42:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-28T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[GUTIÉRREZ GONZÁLEZ LUIS FERNANDO]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Etiquetas Autoadheribles.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1650885]","[{address={countryName=México}, roles=supplier, name=GUTIÉRREZ GONZÁLEZ LUIS FERNANDO, details={type=person}, id=gutierrez-gonzalez-luis-fernando}]","Nacional","MXN","Dirección General","AA-012NEF001-E55-2019-2040571","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[gutierrez-gonzalez-luis-fernando]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-02-28T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Etiquetas Autoadheribles.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Etiquetas Autoadheribles.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2040571","MX-CPA","MXN","Adquisición de Etiquetas Autoadheribles.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2040571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1650885}]","55, Adquisición de Etiquetas Autoadheribles.","2040571","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-07-31T00:00:00.000Z","1894584","ocds-0ud2q6-AA-012NEF001-E55-2019","false","[{}]","05. Adjudicación Directa LAASSP","6000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=GUTIÉRREZ GONZÁLEZ LUIS FERNANDO, id=gutierrez-gonzalez-luis-fernando}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6000","2040571"
"2021-04-14T13:41:00.000Z","2019-04-05T10:54:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-28T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[INSTRUMENTACION Y CIENCIAS DE LA SALUD ICSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Materia Prima y Materiales.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1650971]","[{identifier={legalName=INSTRUMENTACION Y CIENCIAS DE LA SALUD ICSA SA DE CV, scheme=RUPC, id=30220, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTACION Y CIENCIAS DE LA SALUD ICSA SA DE CV, additionalIdentifiers={legalName=INSTRUMENTACION Y CIENCIAS DE LA SALUD ICSA SA DE CV, scheme=RFC, verified=1, id=ICS101122279}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=instrumentacion-y-ciencias-de-la-salud-icsa-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E56-2019-2040591","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[instrumentacion-y-ciencias-de-la-salud-icsa-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-02-28T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Materia Prima y Materiales.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Materia Prima y Materiales.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2040591","MX-CPA","MXN","Adquisición de Materia Prima y Materiales.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2040591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1650971}]","56, Adquisición de Materia Prima y Materiales.","2040591","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-10-31T00:00:00.000Z","1894604","ocds-0ud2q6-AA-012NEF001-E56-2019","false","[{}]","05. Adjudicación Directa LAASSP","747426","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=INSTRUMENTACION Y CIENCIAS DE LA SALUD ICSA SA DE CV, id=instrumentacion-y-ciencias-de-la-salud-icsa-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","747426","2040591"
"2021-04-14T13:41:00.000Z","2019-12-04T16:03:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-29T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[INSTRUMENTACION Y CIENCIAS DE LA SALUD ICSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Pinza para Cirugía, Casette Milliflex.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1779194]","[{identifier={legalName=INSTRUMENTACION Y CIENCIAS DE LA SALUD ICSA SA DE CV, scheme=RUPC, id=30220, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTACION Y CIENCIAS DE LA SALUD ICSA SA DE CV, additionalIdentifiers={legalName=INSTRUMENTACION Y CIENCIAS DE LA SALUD ICSA SA DE CV, scheme=RFC, verified=1, id=ICS101122279}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=instrumentacion-y-ciencias-de-la-salud-icsa-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E312-2019-2216980","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[instrumentacion-y-ciencias-de-la-salud-icsa-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-11-29T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Pinza para Cirugía, Casette Milliflex.","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. VII","012NEF001","false","Expirado","Adquisición de Pinza para Cirugía, Casette Milliflex.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2216980","MX-CPA","MXN","Adquisición de Pinza para Cirugía, Casette Milliflex.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2216980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1779194}]","312, Adquisición de Pinza para Cirugía, Casette Milliflex.","2216980","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-12-30T00:00:00.000Z","2035641","ocds-0ud2q6-AA-012NEF001-E312-2019","false","[{}]","05. Adjudicación Directa LAASSP","268650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=INSTRUMENTACION Y CIENCIAS DE LA SALUD ICSA SA DE CV, id=instrumentacion-y-ciencias-de-la-salud-icsa-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","268650","2216980"
"2021-04-14T13:41:00.000Z","2019-04-05T11:09:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-28T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[MARIA SOCORRO DATHOLLI DE CIRIZA SOSA]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Materia Prima y Materiales.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1650993]","[{address={countryName=México}, roles=supplier, name=MARIA SOCORRO DATHOLLI DE CIRIZA SOSA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-socorro-datholli-de-ciriza-sosa}]","Nacional","MXN","Dirección General","AA-012NEF001-E57-2019-2040719","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[maria-socorro-datholli-de-ciriza-sosa]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-02-28T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Materia Prima y Materiales.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Materia Prima y Materiales.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2040719","MX-CPA","MXN","Adquisición de Materia Prima y Materiales.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2040719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1650993}]","57, Adquisición de Materia Prima y Materiales.","2040719","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-10-31T00:00:00.000Z","1894720","ocds-0ud2q6-AA-012NEF001-E57-2019","false","[{}]","05. Adjudicación Directa LAASSP","72902.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=MARIA SOCORRO DATHOLLI DE CIRIZA SOSA, id=maria-socorro-datholli-de-ciriza-sosa}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72902.63","2040719"
"2021-04-14T13:41:00.000Z","2019-04-05T11:23:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-28T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[MERCK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Materia Prima.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651015]","[{identifier={legalName=MERCK, S.A. DE C.V., scheme=RUPC, id=3622, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MERCK, S.A. DE C.V., additionalIdentifiers={legalName=MERCK, S.A. DE C.V., scheme=RFC, verified=1, id=MER551201D48}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=merck-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E58-2019-2040744","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[merck-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-02-28T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Materia Prima.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Materia Prima.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2040744","MX-CPA","MXN","Adquisición de Materia Prima.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2040744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651015}]","58, Adquisición de Materia Prima.","2040744","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-06-28T00:00:00.000Z","1894745","ocds-0ud2q6-AA-012NEF001-E58-2019","false","[{}]","05. Adjudicación Directa LAASSP","28968","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=MERCK, S.A. DE C.V., id=merck-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28968","2040744"
"2021-04-14T13:41:00.000Z","2019-04-05T11:36:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-28T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[METROQUIM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Materia Prima y Materiales.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651034]","[{address={countryName=México}, roles=supplier, name=METROQUIM SA DE CV, additionalIdentifiers={legalName=METROQUIM SA DE CV, scheme=RFC, verified=1, id=MET910416U58}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=metroquim-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E59-2019-2040776","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[metroquim-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-02-28T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Materia Prima y Materiales.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Materia Prima y Materiales.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2040776","MX-CPA","MXN","Adquisición de Materia Prima y Materiales.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2040776-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651034}]","59, Adquisición de Materia Prima y Materiales.","2040776","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-10-31T00:00:00.000Z","1894772","ocds-0ud2q6-AA-012NEF001-E59-2019","false","[{}]","05. Adjudicación Directa LAASSP","81500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=METROQUIM SA DE CV, id=metroquim-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81500","2040776"
"2021-04-14T13:41:00.000Z","2019-04-05T11:49:00.000Z","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-28T00:00:00.000Z","México","Dirección General","BIRMEX",,"complete","[PRISMA ENVASE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de Frasco de Vidrio Claro.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651054]","[{address={countryName=México}, roles=supplier, name=PRISMA ENVASE SA DE CV, additionalIdentifiers={legalName=PRISMA ENVASE SA DE CV, scheme=RFC, verified=1, id=PEN970306S41}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prisma-envase-sa-de-cv}]","Nacional","MXN","Dirección General","AA-012NEF001-E60-2019-2040803","[contractTermination]","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[prisma-envase-sa-de-cv]","goods","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Raúl García Robles","2019-02-28T12:00:00.000Z","raul-garcia-robles","contract","Dirección General","unidad-compradora","Adquisición de Frasco de Vidrio Claro.","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","012NEF001","false","Expirado","Adquisición de Frasco de Vidrio Claro.","direct","institution","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","Dirección General","direccion-general-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","2040803","MX-CPA","MXN","Adquisición de Frasco de Vidrio Claro.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2040803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1651054}]","60, Adquisición de Frasco de Vidrio Claro.","2040803","No se utilizó el Contrato Marco","Presencial","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","2019-06-28T00:00:00.000Z","1894793","ocds-0ud2q6-AA-012NEF001-E60-2019","false","[{}]","05. Adjudicación Directa LAASSP","1123927.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIRMEX","[{name=PRISMA ENVASE SA DE CV, id=prisma-envase-sa-de-cv}]","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1123927.2","2040803"
