"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2010-11-03T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[GRUPO CYNTHUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587541]","[{identifier={legalName=GRUPO CYNTHUS, scheme=RUPC, id=7736, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CYNTHUS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-cynthus}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N19-2010-233647","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[grupo-cynthus]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-31T00:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de capacitación para impartir el curso Idea 8/Idea Script","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio de capacitación para impartir el curso Idea 8/Idea Script","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","233647","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587541}]","Servicio de capacitación para impartir el curso Idea 8/Idea Script","233647","true","Electrónica","Comisión Nacional Bancaria y de Valores","2010-11-30T00:00:00.000Z","291511","ocds-0ud2q6-AA-006B00001-N19-2010","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95760","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=GRUPO CYNTHUS, id=grupo-cynthus}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95760","233647"
"2019-11-08T17:40:02.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[ROMERO DUARTE SAUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588021]","[{address={countryName=México}, roles=supplier, name=ROMERO DUARTE SAUL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=romero-duarte-saul}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N253-2012-195594","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[romero-duarte-saul]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-04T17:20:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Médico que la CNBV proporciona a su personal. Urología","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Médico que la CNBV proporciona a su personal. Urología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","195594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588021}]","Servicio Médico que la CNBV proporciona a su personal. Urología","195594","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","265272","ocds-0ud2q6-AA-006B00001-N253-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=ROMERO DUARTE SAUL, id=romero-duarte-saul}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31500","195594","2012-10-04T17:06:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[GOMEZ CARO WILLIAMS HUMBERTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588021]","[{address={countryName=México}, roles=supplier, name=GOMEZ CARO WILLIAMS HUMBERTO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gomez-caro-williams-humberto}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N253-2012-195592","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[gomez-caro-williams-humberto]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-04T17:20:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Médico que la CNBV proporciona a su personal. Urología","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Médico que la CNBV proporciona a su personal. Urología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","195592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588021}]","Servicio Médico que la CNBV proporciona a su personal. Urología","195592","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","265272","ocds-0ud2q6-AA-006B00001-N253-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=GOMEZ CARO WILLIAMS HUMBERTO, id=gomez-caro-williams-humberto}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","195592","2012-10-04T17:06:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[SERRANO MUNOZ VICTOR ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588044]","[{address={countryName=México}, roles=supplier, name=SERRANO MUNOZ VICTOR ENRIQUE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=serrano-munoz-victor-enrique}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N254-2012-195622","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[serrano-munoz-victor-enrique]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-04T17:25:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Médico que la CNBV proporciona a su personal. Urología","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Médico que la CNBV proporciona a su personal. Urología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","195622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195622-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588044}]","Servicio Médico que la CNBV proporciona a su personal. Urología","195622","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","265275","ocds-0ud2q6-AA-006B00001-N254-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","153487","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=SERRANO MUNOZ VICTOR ENRIQUE, id=serrano-munoz-victor-enrique}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","153487","195622","2012-10-04T17:11:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[CASASOLA GONZALEZ JULIO ISMAEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588044]","[{address={countryName=México}, roles=supplier, name=CASASOLA GONZALEZ JULIO ISMAEL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=casasola-gonzalez-julio-ismael}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N254-2012-195619","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[casasola-gonzalez-julio-ismael]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-04T17:25:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Médico que la CNBV proporciona a su personal. Urología","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Médico que la CNBV proporciona a su personal. Urología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","195619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588044}]","Servicio Médico que la CNBV proporciona a su personal. Urología","195619","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","265275","ocds-0ud2q6-AA-006B00001-N254-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58512.09","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=CASASOLA GONZALEZ JULIO ISMAEL, id=casasola-gonzalez-julio-ismael}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58512.09","195619","2012-10-04T17:11:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[SANCHEZ MORENO CARLOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588044]","[{address={countryName=México}, roles=supplier, name=SANCHEZ MORENO CARLOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sanchez-moreno-carlos}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N254-2012-195621","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[sanchez-moreno-carlos]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-04T17:25:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Médico que la CNBV proporciona a su personal. Urología","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Médico que la CNBV proporciona a su personal. Urología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","195621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588044}]","Servicio Médico que la CNBV proporciona a su personal. Urología","195621","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","265275","ocds-0ud2q6-AA-006B00001-N254-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=SANCHEZ MORENO CARLOS, id=sanchez-moreno-carlos}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","195621","2012-10-04T17:11:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[MOUSSALI FLAH LAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588044]","[{address={countryName=México}, roles=supplier, name=MOUSSALI FLAH LAZAR, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=moussali-flah-lazar}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N254-2012-195620","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[moussali-flah-lazar]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-04T17:25:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Médico que la CNBV proporciona a su personal. Urología","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Médico que la CNBV proporciona a su personal. Urología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","195620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588044}]","Servicio Médico que la CNBV proporciona a su personal. Urología","195620","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","265275","ocds-0ud2q6-AA-006B00001-N254-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=MOUSSALI FLAH LAZAR, id=moussali-flah-lazar}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31500","195620","2012-10-04T17:11:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[SASC SERVICIOS DE ADMINISTRACIÓN S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585763]","[{address={countryName=México}, roles=supplier, name=SASC SERVICIOS DE ADMINISTRACIÓN S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sasc-servicios-de-administracion-sc}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N255-2012-195885","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[sasc-servicios-de-administracion-sc]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-05T13:20:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Medico que la CNBV proporciona a su personal Esp. Med. de Primer Cont.","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Medico que la CNBV proporciona a su personal Esp. Med. de Primer Cont.","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","195885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585763}]","Servicio Medico que la CNBV proporciona a su personal Esp. Med. de Primer Cont.","195885","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","265444","ocds-0ud2q6-AA-006B00001-N255-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=SASC SERVICIOS DE ADMINISTRACIÓN S.C., id=sasc-servicios-de-administracion-sc}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73500","195885","2012-10-05T13:18:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[CLINICAS FAMILIARES S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585770]","[{address={countryName=México}, roles=supplier, name=CLINICAS FAMILIARES S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=clinicas-familiares-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N256-2012-195849","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[clinicas-familiares-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-05T10:20:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Medico que la CNBV proporciona a su personal Esp. Medicos Generales","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Medico que la CNBV proporciona a su personal Esp. Medicos Generales","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","195849","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585770}]","Servicio Medico que la CNBV proporciona a su personal Esp. Medicos Generales","195849","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","265456","ocds-0ud2q6-AA-006B00001-N256-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=CLINICAS FAMILIARES S.A. de C.V., id=clinicas-familiares-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","195849","2012-10-05T10:14:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[RUIZ MAZA FRANCISCO MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585785]","[{address={countryName=México}, roles=supplier, name=RUIZ MAZA FRANCISCO MIGUEL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ruiz-maza-francisco-miguel}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N257-2012-195859","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[ruiz-maza-francisco-miguel]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-05T10:35:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Medico que la CNBV proporciona a su personal Especialidad Nefrología","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Medico que la CNBV proporciona a su personal Especialidad Nefrología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","195859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585785}]","Servicio Medico que la CNBV proporciona a su personal Especialidad Nefrología","195859","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","265468","ocds-0ud2q6-AA-006B00001-N257-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","260000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=RUIZ MAZA FRANCISCO MIGUEL, id=ruiz-maza-francisco-miguel}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","260000","195859","2012-10-05T10:28:00.000Z",
"2019-11-08T17:40:02.000Z","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV","complete","[JAIME SOLIS MARIA ANGELICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585969]","[{address={countryName=México}, roles=supplier, name=JAIME SOLIS MARIA ANGELICA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jaime-solis-maria-angelica}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-N258-2012-195863","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[jaime-solis-maria-angelica]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2012-10-05T10:43:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Medico que la CNBV proporciona a su personal Especialidad Nefrología Pe","[{id=compranet-1620524637144}]","006B00001","false","Expirado","Servicio Medico que la CNBV proporciona a su personal Especialidad Nefrología Pe","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","195863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585969}]","Servicio Medico que la CNBV proporciona a su personal Especialidad Nefrología Pe","195863","true","Electrónica","Comisión Nacional Bancaria y de Valores","2012-12-31T00:00:00.000Z","265482","ocds-0ud2q6-AA-006B00001-N258-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","266306.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=JAIME SOLIS MARIA ANGELICA, id=jaime-solis-maria-angelica}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","266306.04","195863","2012-10-05T10:39:00.000Z",
