"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-04T16:01:14.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000161-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","30000000","CRC","Instituto Costarricense de Electricidad","2017CD-000161-0000400001-432017405000101","[contract]","instituto-costarricense-de-electricidad","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Geomanto (4301-1020-2017)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017405000101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017405000101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000161-0000400001}]","432017405000101","2017CD-000161-0000400001","ocds-rwubve-2017CD-000161-0000400001","[BIENES]","3.121070826E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","3.121070826E7","432017405000101",,,,"564.828135","564.828135","USD","USD","55257","55257"
"2021-11-28T01:40:21.000Z","2016-08-24T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-10-04T10:36:25.000Z","Costa Rica","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0012600001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","600000000","CRC","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","2016LN-000001-0012600001-432016000500023","[contract]","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","[durman-esquivel-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSULTORIA PARA ESTUDIO, DISEÑO, PERMISOS, CONSTRUCCIÓN Y MATENIMIENTO DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES PARA EL CAI LA REFORMA.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","PATRONATO DE CONSTRUCCIONES, INSTALACIONES Y ADQUISICION DE BIENES","patronato-de-construcciones-instalaciones-y-adquisicion-de-bienes","432016000500023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000500023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0012600001}]","432016000500023","2016LN-000001-0012600001","ocds-rwubve-2016LN-000001-0012600001","[OBRA PUBLICA]","5.0169169845E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","600000000","https://www.sicop.go.cr/index.jsp","buyer","5.0169169845E8","432016000500023",,,"2019-09-04T10:36:25.000Z","552.189421","552.189421","USD","USD","908550","908550"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-30T15:25:57.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000474-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","234000","CRC","Instituto Costarricense de Electricidad","2017CD-000474-0000400001-432017405000195","[contract]","instituto-costarricense-de-electricidad","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TUBO CORRUGADO FLEXIBLE // 4106-2038-2017","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017405000195","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017405000195-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000474-0000400001}]","432017405000195","2017CD-000474-0000400001","ocds-rwubve-2017CD-000474-0000400001","[BIENES]","169445.105","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","234000","https://www.sicop.go.cr/index.jsp","buyer","169445.105","432017405000195",,,"2018-06-30T15:25:57.000Z",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-13T09:22:20.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000823-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","6960000","CRC","Instituto Costarricense de Electricidad","2017CD-000823-0000400001-432017521000654","[contract]","instituto-costarricense-de-electricidad","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de plásticos y geomenbrana A.S.A. Región .Huetar 3606-0204-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000654","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000654-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000823-0000400001}]","432017521000654","2017CD-000823-0000400001","ocds-rwubve-2017CD-000823-0000400001","[BIENES]","2948500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","6960000","https://www.sicop.go.cr/index.jsp","buyer","2948500","432017521000654",,,,,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-21T18:14:59.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000935-0015499999]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","3316088","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-000935-0015499999-432017013501011","[contract]","municipalidad-de-san-jose","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE TUBERIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013501011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013501011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000935-0015499999}]","432017013501011","2017CD-000935-0015499999","ocds-rwubve-2017CD-000935-0015499999","[BIENES]","1033262.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","3316088","https://www.sicop.go.cr/index.jsp","buyer","1033262.4","432017013501011","San José","San José","2017-10-21T18:14:59.000Z",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-09T15:36:02.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000294-0015499999]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","900000","CRC","MUNICIPALIDAD DE SAN JOSE","2017CD-000294-0015499999-432017013500695","[contract]","municipalidad-de-san-jose","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tanque Tricapa para almacenaje de agua con capacidad de 10000 litros, con doble protección contra los rayos UV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432017013500695","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017013500695-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000294-0015499999}]","432017013500695","2017CD-000294-0015499999","ocds-rwubve-2017CD-000294-0015499999","[BIENES]","543531","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","900000","https://www.sicop.go.cr/index.jsp","buyer","543531","432017013500695","San José","San José",,,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-13T09:19:00.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000823-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","6960000","CRC","Instituto Costarricense de Electricidad","2017CD-000823-0000400001-432017521000653","[contract]","instituto-costarricense-de-electricidad","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de plásticos y geomenbrana A.S.A. Región .Huetar 3606-0204-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000653","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000653-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000823-0000400001}]","432017521000653","2017CD-000823-0000400001","ocds-rwubve-2017CD-000823-0000400001","[BIENES]","6069004","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","6960000","https://www.sicop.go.cr/index.jsp","buyer","6069004","432017521000653",,,,,,,,,
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-09T08:15:27.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001085-0000400001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","15000000","CRC","Instituto Costarricense de Electricidad","2017CD-001085-0000400001-432018405000054","[contract]","instituto-costarricense-de-electricidad","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Malla tejida (4978-0022-2017)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001085-0000400001}]","432018405000054","2017CD-001085-0000400001","ocds-rwubve-2017CD-001085-0000400001","[BIENES]","1.61972438E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.61972438E7","432018405000054",,,,"571.069485","571.069485","USD","USD","28363","28363"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-03-31T11:33:50.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000038-0000500001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","3000000","CRC","Municipalidad de Alajuela","2017CD-000038-0000500001-432017002500041","[contract]","municipalidad-de-alajuela","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tubería de plastico pluvial de PVC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000038-0000500001}]","432017002500041","2017CD-000038-0000500001","ocds-rwubve-2017CD-000038-0000500001","[BIENES]","2922822.72","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2922822.72","432017002500041","Alajuela","Alajuela","2017-07-01T11:33:50.000Z",,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-12T08:45:46.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000039-0002900001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","1815610","CRC","Municipalidad de Tarrazú","2017CD-000039-0002900001-432017000700045","[contract]","municipalidad-de-tarrazu","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales en PVC para el Acueducto Municipal de Tarrazú","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432017000700045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000039-0002900001}]","432017000700045","2017CD-000039-0002900001","ocds-rwubve-2017CD-000039-0002900001","[BIENES]","1159386.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","1815610","https://www.sicop.go.cr/index.jsp","buyer","1159386.4","432017000700045","Tarrazú","San José",,,,,,,
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-16T08:23:38.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0000500001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","5263925","CRC","Municipalidad de Alajuela","2016LA-000009-0000500001-432016002500186","[contract]","municipalidad-de-alajuela","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE TUBERIA Y ACCESORIOS PVC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0000500001}]","432016002500186","2016LA-000009-0000500001","ocds-rwubve-2016LA-000009-0000500001","[BIENES]","2926832","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","5263925","https://www.sicop.go.cr/index.jsp","buyer","2926832","432016002500186","Alajuela","Alajuela","2017-08-16T08:23:38.000Z",,,,,,
"2021-11-28T01:44:21.000Z","2018-03-26T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-04-12T09:40:45.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000017-0006900001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","400000000","CRC","MINISTERIO DE JUSTICIA Y PAZ","2017LN-000017-0006900001-432018000700028","[contract]","ministerio-de-justicia-y-paz","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de Servicios de Operación y Mantenimiento Preventivo y Mantenimiento Correctivo General de las Plantas de Tratamiento de Aguas Residuales del Sistema Penitenciario Nacional","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000700028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000017-0006900001}]","432018000700028","2017LN-000017-0006900001","ocds-rwubve-2017LN-000017-0006900001","[BIENES/SERVICIOS]","244530000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","400000000","https://www.sicop.go.cr/index.jsp","buyer","244530000","432018000700028",,,"2020-04-12T09:40:45.000Z",,,,,,
"2021-11-28T01:44:21.000Z",,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-07-24T13:38:48.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0015499999]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","2","CRC","MUNICIPALIDAD DE SAN JOSE","2017LN-000005-0015499999-432018013500954","[contract]","municipalidad-de-san-jose","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE TUBERÍA CON ENTREGAS SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500954","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500954-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000005-0015499999}]","432018013500954","2017LN-000005-0015499999","ocds-rwubve-2017LN-000005-0015499999","[BIENES]","980873.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","980873.5","432018013500954","San José","San José","2019-07-24T13:38:48.000Z",,,,,,
