"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-25T09:49:06.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[WENDY PAOLA NARANJO VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0002300005]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111640904, uri=https://www.tse.go.cr/}, address={streetAddress=10310 Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=WENDY PAOLA NARANJO VEGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=wendy-paola-naranjo-vega}]","1371500","CRC","Municipalidad de Sarapiquí","2019CD-000062-0002300005-432019000500088","[contract]","municipalidad-de-sarapiqui","[wendy-paola-naranjo-vega]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de camisas y camisetas para uso en dependencias de la Municipalidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000062-0002300005}]","Heredia","432019000500088","2019-09-25T09:49:06.000Z","2019CD-000062-0002300005","ocds-rwubve-2019CD-000062-0002300005","[BIENES]","1072087","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=WENDY PAOLA NARANJO VEGA, id=wendy-paola-naranjo-vega}]","1371500","https://www.sicop.go.cr/index.jsp","buyer","1072087","432019000500088",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-28T14:05:58.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[LUBRICANTES NEXT GEN LNG SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0002300005]","[{identifier={scheme=Registro Nacional, id=3102620027, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, San Jose, 300E 75N de la Dirección General de Migración y Extranjería Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUBRICANTES NEXT GEN LNG SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=lubricantes-next-gen-lng-sociedad-de-responsabilidad-limitada}]","2080000","CRC","Municipalidad de Sarapiquí","2019CD-000063-0002300005-432019000500095","[contract]","municipalidad-de-sarapiqui","[lubricantes-next-gen-lng-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de lubricantes ISO 68, para departamento de sanidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500095","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0002300005}]","Heredia","432019000500095","2019-07-28T14:05:58.000Z","2019CD-000063-0002300005","ocds-rwubve-2019CD-000063-0002300005","[BIENES]","899392","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LUBRICANTES NEXT GEN LNG SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=lubricantes-next-gen-lng-sociedad-de-responsabilidad-limitada}]","2080000","https://www.sicop.go.cr/index.jsp","buyer","899392","432019000500095",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-23T11:46:07.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA HERNAN SOLIS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0002300005]","[{identifier={scheme=Registro Nacional, id=3102008555, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser, 300 este de Plaza Mayor Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA HERNAN SOLIS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-hernan-solis-sociedad-de-responsabilidad-limitada}]","224640000","CRC","Municipalidad de Sarapiquí","2019LA-000005-0002300005-432019000500114","[contract]","municipalidad-de-sarapiqui","[constructora-hernan-solis-sociedad-de-responsabilidad-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios para Rehabilitación de Obras de Drenajes y Mejoramiento de Superficie de Ruedo del Camino El Jardín-Zapote, Distrito Puerto Viejo de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000005-0002300005}]","Heredia","432019000500114","2019-09-23T11:46:07.000Z","2019LA-000005-0002300005","ocds-rwubve-2019LA-000005-0002300005","[OBRA PUBLICA]","2.1941764394E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERNAN SOLIS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=constructora-hernan-solis-sociedad-de-responsabilidad-limitada}]","224640000","https://www.sicop.go.cr/index.jsp","buyer","2.1941764394E8","432019000500114",,,,,,,,,,,,,"2019-07-18T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-06-20T11:36:48.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ANDREMU SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0002300005]","[{identifier={scheme=Registro Nacional, id=3101613711, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Jorge Debravo 100 metros Este Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ANDREMU SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=andremu-sociedad-anonima}]","21450000","CRC","Municipalidad de Sarapiquí","2019LA-000006-0002300005-432019000500080","[contract]","municipalidad-de-sarapiqui","[andremu-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Acarreo de Material de Cauce de Río (M3-Km) para Labores de Mantenimiento de la Red Vial Cantonal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000006-0002300005}]","Heredia","432019000500080","2019-09-20T11:36:48.000Z","2019LA-000006-0002300005","ocds-rwubve-2019LA-000006-0002300005","[SERVICIOS]","16250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANDREMU SOCIEDAD ANONIMA, id=andremu-sociedad-anonima}]","21450000","https://www.sicop.go.cr/index.jsp","buyer","16250000","432019000500080",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-04T13:44:46.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[L G C INGENIERIA DE PAVIMENTOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0002300005]","[{identifier={scheme=Registro Nacional, id=3101303726, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste, 75 metros norte, Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=L G C INGENIERIA DE PAVIMENTOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=l-g-c-ingenieria-de-pavimentos-sociedad-anonima}]","21000000","CRC","Municipalidad de Sarapiquí","2019LA-000007-0002300005-432019000500100","[contract]","municipalidad-de-sarapiqui","[l-g-c-ingenieria-de-pavimentos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Verificación de Calidad para Proyectos de Infraestructura Vial en el Cantón de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000007-0002300005}]","Heredia","432019000500100","2019-10-04T13:44:46.000Z","2019LA-000007-0002300005","ocds-rwubve-2019LA-000007-0002300005","[SERVICIOS]","1.46407895E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=L G C INGENIERIA DE PAVIMENTOS SOCIEDAD ANONIMA, id=l-g-c-ingenieria-de-pavimentos-sociedad-anonima}]","21000000","https://www.sicop.go.cr/index.jsp","buyer","1.46407895E7","432019000500100",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-23T14:45:44.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[PRETENSADOS NACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0002300005]","[{identifier={scheme=Registro Nacional, id=3101005034, uri=http://www.registronacional.go.cr/}, address={streetAddress=78-1000 Tirrases, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PRETENSADOS NACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pretensados-nacionales-sociedad-anonima}]","150000000","CRC","Municipalidad de Sarapiquí","2019LA-000009-0002300005-432019000500116","[contract]","municipalidad-de-sarapiqui","[pretensados-nacionales-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tubería de Concreto para Infraestructura Vial en la Red Cantonal","CRC","[{id=sicop-1638063428447}]","Según demanda","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0002300005}]","Heredia","432019000500116","2020-07-23T14:45:44.000Z","2019LA-000009-0002300005","ocds-rwubve-2019LA-000009-0002300005","[OBRA PUBLICA]","1843677.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRETENSADOS NACIONALES SOCIEDAD ANONIMA, id=pretensados-nacionales-sociedad-anonima}]","150000000","https://www.sicop.go.cr/index.jsp","buyer","1843677.19","432019000500116",,,,"572.782235","572.782235","USD","USD","3218.81","3218.81",,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-04-01T08:36:51.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0002300005]","[{identifier={scheme=Registro Nacional, id=3101098057, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 noreste del restaurante La Casa de Dona Lela San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-construcciones-y-materiales-macoma-sociedad-anonima}]","51993000","CRC","Municipalidad de Sarapiquí","2019LA-000003-0002300005-432019000500025","[contract]","municipalidad-de-sarapiqui","[maquinaria-construcciones-y-materiales-macoma-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Suministro de Material de Piedra Base Graduación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0002300005}]","Heredia","432019000500025","2019-06-01T08:36:51.000Z","2019LA-000003-0002300005","ocds-rwubve-2019LA-000003-0002300005","[OBRA PUBLICA]","46793700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA CONSTRUCCIONES Y MATERIALES MACOMA SOCIEDAD ANONIMA, id=maquinaria-construcciones-y-materiales-macoma-sociedad-anonima}]","51993000","https://www.sicop.go.cr/index.jsp","buyer","46793700","432019000500025",,,,,,,,,,,,,"2019-03-29T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-06T09:56:42.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0002300005]","[{identifier={scheme=Registro Nacional, id=3101091394, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Metros Sur del Restaurante El Quijongo San Isidro, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-empresarial-el-almendro-sociedad-anonima}]","80000000","CRC","Municipalidad de Sarapiquí","2019LA-000002-0002300005-432019000500028","[contract]","municipalidad-de-sarapiqui","[grupo-empresarial-el-almendro-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Alquiler de Quebrador Primario y Quebrador Secundario Tipo Cono para Trituración de Material en Fuentes Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0002300005}]","Heredia","432019000500028","2019-07-06T09:56:42.000Z","2019LA-000002-0002300005","ocds-rwubve-2019LA-000002-0002300005","[SERVICIOS]","64900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO EMPRESARIAL EL ALMENDRO SOCIEDAD ANONIMA, id=grupo-empresarial-el-almendro-sociedad-anonima}]","80000000","https://www.sicop.go.cr/index.jsp","buyer","64900000","432019000500028",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-03T11:14:24.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0002300005]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","61000000","CRC","Municipalidad de Sarapiquí","2019LA-000004-0002300005-432019000500037","[contract]","municipalidad-de-sarapiqui","[constructora-herrera-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Maquinaria, Equipo y Materiales para Rehabilitación de Obras de Drenajes y Mejoramiento de Superficie de Ruedo del Camino El Mortero, Horquetas de Sarapiquí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0002300005}]","Heredia","432019000500037","2019-07-03T11:14:24.000Z","2019LA-000004-0002300005","ocds-rwubve-2019LA-000004-0002300005","[OBRA PUBLICA]","57633409","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","61000000","https://www.sicop.go.cr/index.jsp","buyer","57633409","432019000500037",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-18T16:14:24.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA Y CONSULTORA P & Z SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0002300005]","[{identifier={scheme=Registro Nacional, id=3102679090, uri=http://www.registronacional.go.cr/}, address={streetAddress=Lourdes de la Iglesia Católica 25 m Sur y 25 m Este Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA Y CONSULTORA P & Z SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-y-consultora-p-&-z-sociedad-de-responsabilidad-limitada}]","150000000","CRC","Municipalidad de Sarapiquí","2019LA-000008-0002300005-432019000500191","[contract]","municipalidad-de-sarapiqui","[constructora-y-consultora-p-&-z-sociedad-de-responsabilidad-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Obra Pública para la Rehabilitación, Mejora y Construcción de Elementos Pluviales en ...","CRC","[{id=sicop-1638063428447}]","Según demanda","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500191","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000008-0002300005}]","Heredia","432019000500191","2020-09-18T16:14:24.000Z","2019LA-000008-0002300005","ocds-rwubve-2019LA-000008-0002300005","[OBRA PUBLICA]","725.685","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA Y CONSULTORA P & Z SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=constructora-y-consultora-p-&-z-sociedad-de-responsabilidad-limitada}]","150000000","https://www.sicop.go.cr/index.jsp","buyer","725.685","432019000500191",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-23T14:53:39.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0002300005]","[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","150000000","CRC","Municipalidad de Sarapiquí","2019LA-000009-0002300005-432019000500108","[contract]","municipalidad-de-sarapiqui","[fabrica-de-tubos-campeon-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tubería de Concreto para Infraestructura Vial en la Red Cantonal","CRC","[{id=sicop-1638063428447}]","Según demanda","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0002300005}]","Heredia","432019000500108","2020-07-23T14:53:39.000Z","2019LA-000009-0002300005","ocds-rwubve-2019LA-000009-0002300005","[OBRA PUBLICA]","2124440","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","150000000","https://www.sicop.go.cr/index.jsp","buyer","2124440","432019000500108",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-05T10:04:10.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0002300005]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","150000000","CRC","Municipalidad de Sarapiquí","2019LA-000009-0002300005-432019000500104","[contract]","municipalidad-de-sarapiqui","[almacenes-el-colono-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Tubería de Concreto para Infraestructura Vial en la Red Cantonal","CRC","[{id=sicop-1638063428447}]","Según demanda","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0002300005}]","Heredia","432019000500104","2020-07-05T10:04:10.000Z","2019LA-000009-0002300005","ocds-rwubve-2019LA-000009-0002300005","[OBRA PUBLICA]","492511.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","150000000","https://www.sicop.go.cr/index.jsp","buyer","492511.36","432019000500104",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-24T10:24:36.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0002300005]","[{identifier={scheme=Registro Nacional, id=3101394493, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este 50 norte iglesia colonial Orosi, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-intervalle-solano-mata-sociedad-anonima}]","52000000","CRC","Municipalidad de Sarapiquí","2019LA-000012-0002300005-432019000500199","[contract]","municipalidad-de-sarapiqui","[constructora-intervalle-solano-mata-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejorar 120m² y mantenimiento de 980m² del salón comunal de a comunidad de Finca 2.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarapiquí","open","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432019000500199","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0002300005}]","Heredia","432019000500199","2019-11-24T10:24:36.000Z","2019LA-000012-0002300005","ocds-rwubve-2019LA-000012-0002300005","[BIENES/SERVICIOS]","46705300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA, id=constructora-intervalle-solano-mata-sociedad-anonima}]","52000000","https://www.sicop.go.cr/index.jsp","buyer","46705300","432019000500199",,,,,,,,,,,,,
