"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-10-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-19T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[Distribuidora Liverpool S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM575/2007]","[{roles=supplier, name=Distribuidora Liverpool S.A. de C.V., details={type=company}, id=distribuidora-liverpool-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBORM575/2007-APIDBORM575/2007","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[distribuidora-liverpool-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Uniformes para personal masculino de conformidad con el Reglamento Interior de Trabajo","[{id=pot-1620519810584}]","Uniformes para personal masculino de conformidad con el Reglamento Interior de Trabajo","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBORM575/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBORM575/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM575/2007}]","Uniformes para personal masculino de conformidad con el Reglamento Interior de Trabajo","APIDBORM575/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-10-19T00:00:00.000Z","APIDBORM575/2007","ocds-0ud2q6-APIDBORM575/2007","20633","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Distribuidora Liverpool S.A. de C.V., id=distribuidora-liverpool-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20633","APIDBORM575/2007"
"2021-05-09T00:24:27.000Z","2006-07-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[Mirna Morales Trinidad]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD081/2006]","[{roles=supplier, name=Mirna Morales Trinidad, details={type=person}, id=mirna-morales-trinidad}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBOOD081/2006-APIDBOOD081/2006","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[mirna-morales-trinidad]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Capacitación del Programa de Incremento de la Competencia del Personal Operativo","[{id=pot-1620519810584}]","Capacitación del Programa de Incremento de la Competencia del Personal Operativo","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBOOD081/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD081/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD081/2006}]","Capacitación del Programa de Incremento de la Competencia del Personal Operativo","APIDBOOD081/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-12-31T00:00:00.000Z","APIDBOOD081/2006","ocds-0ud2q6-APIDBOOD081/2006","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mirna Morales Trinidad, id=mirna-morales-trinidad}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","APIDBOOD081/2006"
"2021-05-09T00:24:27.000Z","2009-04-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-20T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[GLOBAL K S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1988/2009]","[{roles=supplier, name=GLOBAL K S.A. DE C.V., details={type=company}, id=global-k-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBOOD1988/2009-APIDBOOD1988/2009","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[global-k-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION DE ORACLE DATABASE","[{id=pot-1620519810584}]","CAPACITACION DE ORACLE DATABASE","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1988/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1988/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1988/2009}]","CAPACITACION DE ORACLE DATABASE","APIDBOOD1988/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-04-24T00:00:00.000Z","APIDBOOD1988/2009","ocds-0ud2q6-APIDBOOD1988/2009","19550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL K S.A. DE C.V., id=global-k-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19550","APIDBOOD1988/2009"
"2021-05-09T00:24:27.000Z","2009-03-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-23T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[GLOBAL K S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1997/2009]","[{roles=supplier, name=GLOBAL K S.A. DE C.V., details={type=company}, id=global-k-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBOOD1997/2009-APIDBOOD1997/2009","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[global-k-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE CAPACITACIÓN ORACLE DE ACUERDO AL PAC 2009.","[{id=pot-1620519810584}]","CURSO DE CAPACITACIÓN ORACLE DE ACUERDO AL PAC 2009.","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBOOD1997/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD1997/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD1997/2009}]","CURSO DE CAPACITACIÓN ORACLE DE ACUERDO AL PAC 2009.","APIDBOOD1997/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-03-27T00:00:00.000Z","APIDBOOD1997/2009","ocds-0ud2q6-APIDBOOD1997/2009","19550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL K S.A. DE C.V., id=global-k-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19550","APIDBOOD1997/2009"
"2021-05-09T00:24:27.000Z","2009-10-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-19T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[FIDEICOMISO DE FORMACION Y CAPACITACIÓN P PERSONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2526/2009]","[{roles=supplier, name=FIDEICOMISO DE FORMACION Y CAPACITACIÓN P PERSONAL, details={type=company}, id=fideicomiso-de-formacion-y-capacitacion-p-personal}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBOOD2526/2009-APIDBOOD2526/2009","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[fideicomiso-de-formacion-y-capacitacion-p-personal]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION PARA PERSONAL DE LA SEGURIDAD OPERATIVA (CAPSOP-OPIP)","[{id=pot-1620519810584}]","CAPACITACION PARA PERSONAL DE LA SEGURIDAD OPERATIVA (CAPSOP-OPIP)","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2526/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2526/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2526/2009}]","CAPACITACION PARA PERSONAL DE LA SEGURIDAD OPERATIVA (CAPSOP-OPIP)","APIDBOOD2526/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-11-06T00:00:00.000Z","APIDBOOD2526/2009","ocds-0ud2q6-APIDBOOD2526/2009","17346","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO DE FORMACION Y CAPACITACIÓN P PERSONAL, id=fideicomiso-de-formacion-y-capacitacion-p-personal}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17346","APIDBOOD2526/2009"
"2021-05-09T00:24:27.000Z","2007-04-03T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-03T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[Consultores Asociados de Mexico S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_22/07]","[{roles=supplier, name=Consultores Asociados de Mexico S.A., details={type=company}, id=consultores-asociados-de-mexico-sa}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","S/N_22/07-S/N_22/07","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[consultores-asociados-de-mexico-sa]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudio de evaluación actuarial del pasivo laboral de acuerdo con el boletin D-3 al 31 de diciembre de 2006.","[{id=pot-1620519810584}]","Estudio de evaluación actuarial del pasivo laboral de acuerdo con el boletin D-3 al 31 de diciembre de 2006.","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","S/N_22/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_22/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_22/07}]","Estudio de evaluación actuarial del pasivo laboral de acuerdo con el boletin D-3 al 31 de diciembre de 2006.","S/N_22/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-04-03T00:00:00.000Z","S/N_22/07","ocds-0ud2q6-S/N_22/07","16755.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Consultores Asociados de Mexico S.A., id=consultores-asociados-de-mexico-sa}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16755.5","S/N_22/07"
"2021-05-09T00:24:27.000Z","2006-01-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-24T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[Mirna Morales Trinidad]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/008/2006]","[{roles=supplier, name=Mirna Morales Trinidad, details={type=person}, id=mirna-morales-trinidad}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBOOD/008/2006-APIDBOOD/008/2006","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[mirna-morales-trinidad]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Capacitación del Programa de Incremento de la Competencia del Personal Operativo.","[{id=pot-1620519810584}]","Capacitación del Programa de Incremento de la Competencia del Personal Operativo.","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBOOD/008/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD/008/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/008/2006}]","Capacitación del Programa de Incremento de la Competencia del Personal Operativo.","APIDBOOD/008/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-01-24T00:00:00.000Z","APIDBOOD/008/2006","ocds-0ud2q6-APIDBOOD/008/2006","16680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mirna Morales Trinidad, id=mirna-morales-trinidad}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16680","APIDBOOD/008/2006"
"2021-05-09T00:24:27.000Z","2007-06-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-12T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[Martín Antonio Aguilar]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_40/07]","[{roles=supplier, name=Martín Antonio Aguilar, details={type=person}, id=martin-antonio-aguilar}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","S/N_40/07-S/N_40/07","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[martin-antonio-aguilar]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aplicación de 9 test psicológicos Perfiles Profesionales Intermedios para selección de personal","[{id=pot-1620519810584}]","Aplicación de 9 test psicológicos Perfiles Profesionales Intermedios para selección de personal","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","S/N_40/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_40/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_40/07}]","Aplicación de 9 test psicológicos Perfiles Profesionales Intermedios para selección de personal","S/N_40/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-06-12T00:00:00.000Z","S/N_40/07","ocds-0ud2q6-S/N_40/07","16353","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Martín Antonio Aguilar, id=martin-antonio-aguilar}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16353","S/N_40/07"
"2021-05-09T00:24:27.000Z","2006-08-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-08-15T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[Distribuidora Liverpool S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM071-1/2006]","[{roles=supplier, name=Distribuidora Liverpool S.A. de C.V., details={type=company}, id=distribuidora-liverpool-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBORM071-1/2006-APIDBORM071-1/2006","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[distribuidora-liverpool-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Playeras para el personal masculino de conformidad con el Reglamento Interior de Trabajo.","[{id=pot-1620519810584}]","Playeras para el personal masculino de conformidad con el Reglamento Interior de Trabajo.","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBORM071-1/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBORM071-1/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBORM071-1/2006}]","Playeras para el personal masculino de conformidad con el Reglamento Interior de Trabajo.","APIDBORM071-1/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-08-31T00:00:00.000Z","APIDBORM071-1/2006","ocds-0ud2q6-APIDBORM071-1/2006","15960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Distribuidora Liverpool S.A. de C.V., id=distribuidora-liverpool-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15960","APIDBORM071-1/2006"
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-30T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[FRASUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2284/2009]","[{roles=supplier, name=FRASUR S.A. DE C.V., details={type=company}, id=frasur-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBOOD2284/2009-APIDBOOD2284/2009","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[frasur-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORME PARA PERSONAL MASCULINO (PLAYERAS)","[{id=pot-1620519810584}]","UNIFORME PARA PERSONAL MASCULINO (PLAYERAS)","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2284/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2284/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2284/2009}]","UNIFORME PARA PERSONAL MASCULINO (PLAYERAS)","APIDBOOD2284/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-07-28T00:00:00.000Z","APIDBOOD2284/2009","ocds-0ud2q6-APIDBOOD2284/2009","15806.9985","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRASUR S.A. DE C.V., id=frasur-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15806.9985","APIDBOOD2284/2009"
"2021-05-09T00:24:27.000Z","2008-10-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-22T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[UNITRAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1572/2008]","[{roles=supplier, name=UNITRAC S.A. DE C.V., details={type=company}, id=unitrac-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBO/1572/2008-APIDBO/1572/2008","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[unitrac-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE UNIFORMES DEL PERSONAL DE NUEVO INGRESO","[{id=pot-1620519810584}]","COMPRA DE UNIFORMES DEL PERSONAL DE NUEVO INGRESO","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBO/1572/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO/1572/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO/1572/2008}]","COMPRA DE UNIFORMES DEL PERSONAL DE NUEVO INGRESO","APIDBO/1572/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-12-22T00:00:00.000Z","APIDBO/1572/2008","ocds-0ud2q6-APIDBO/1572/2008","15669.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNITRAC S.A. DE C.V., id=unitrac-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15669.9","APIDBO/1572/2008"
"2021-05-09T00:24:27.000Z","2007-03-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-30T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[Martín Antonio Aguilar]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_32/07]","[{roles=supplier, name=Martín Antonio Aguilar, details={type=person}, id=martin-antonio-aguilar}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","S/N_32/07-S/N_32/07","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[martin-antonio-aguilar]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aplicación de Test Psicológicos Perfiles profesionales intermedios e integrales para selección de personal","[{id=pot-1620519810584}]","Aplicación de Test Psicológicos Perfiles profesionales intermedios e integrales para selección de personal","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","S/N_32/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_32/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_32/07}]","Aplicación de Test Psicológicos Perfiles profesionales intermedios e integrales para selección de personal","S/N_32/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-05-21T00:00:00.000Z","S/N_32/07","ocds-0ud2q6-S/N_32/07","15157","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Martín Antonio Aguilar, id=martin-antonio-aguilar}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15157","S/N_32/07"
"2021-05-09T00:24:27.000Z","2017-08-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-23T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS HUMANOS","active","complete","[PLAN SEGURO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1424/2008]","[{roles=supplier, name=PLAN SEGURO S.A. DE C.V., details={type=company}, id=plan-seguro-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS HUMANOS","APIDBOOD/1424/2008-APIDBOOD/1424/2008","[contract]","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","[plan-seguro-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","POLIZA DE SEGURO DE GASTOS MEDICOS","[{id=pot-1620519810584}]","POLIZA DE SEGURO DE GASTOS MEDICOS","direct","institution","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS HUMANOS","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","APIDBOOD/1424/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD/1424/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/1424/2008}]","POLIZA DE SEGURO DE GASTOS MEDICOS","APIDBOOD/1424/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-08-26T00:00:00.000Z","APIDBOOD/1424/2008","ocds-0ud2q6-APIDBOOD/1424/2008","14541.566","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLAN SEGURO S.A. DE C.V., id=plan-seguro-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14541.566","APIDBOOD/1424/2008"
