"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-07-26T07:32:00.000Z","2013-09-12T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[CDS COMERCIALIZADORA DE EQUIPOS Y ABASTECIMIENTOS PARA LA SALUD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281831]","[{identifier={legalName=CDS COMERCIALIZADORA DE EQUIPOS Y ABASTECIMIENTOS PARA LA SALUD SA DE CV, scheme=RUPC, id=139997, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CDS COMERCIALIZADORA DE EQUIPOS Y ABASTECIMIENTOS PARA LA SALUD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cds-comercializadora-de-equipos-y-abastecimientos-para-la-salud-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T13-2013-521827","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[cds-comercializadora-de-equipos-y-abastecimientos-para-la-salud-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-08-09T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700012576","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700012576","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","521827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281831}]","MATERIAL DE CURACION INTERNACIONAL PARA UNIDADES MEDICAS DE PEMEX","521827","true","Electrónica","Petróleos Mexicanos (Corporativo)",,"2013-12-31T00:00:00.000Z","427667","ocds-0ud2q6-LA-018T4I026-T13-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","110406.32","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CDS COMERCIALIZADORA DE EQUIPOS Y ABASTECIMIENTOS PARA LA SALUD SA DE CV, id=cds-comercializadora-de-equipos-y-abastecimientos-para-la-salud-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110406.32","521827"
"2019-01-24T01:18:06.000Z","2013-07-26T07:32:00.000Z","2013-12-05T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281831]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T13-2013-521837","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[laboratorios-pisa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-08-09T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700012819","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700012819","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","521837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281831}]","MATERIAL DE CURACION INTERNACIONAL PARA UNIDADES MEDICAS DE PEMEX","521837","true","Electrónica","Petróleos Mexicanos (Corporativo)",,"2013-12-31T00:00:00.000Z","427667","ocds-0ud2q6-LA-018T4I026-T13-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1308918","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1308918","521837"
"2019-01-24T01:18:06.000Z","2013-07-26T07:32:00.000Z","2013-09-12T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[FRESENIUS KABI MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281831]","[{identifier={legalName=FRESENIUS KABI MEXICO, SA DE CV, scheme=RUPC, id=473, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T13-2013-521832","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[fresenius-kabi-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-08-09T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700012583","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700012583","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","521832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281831}]","MATERIAL DE CURACION INTERNACIONAL PARA UNIDADES MEDICAS DE PEMEX","521832","true","Electrónica","Petróleos Mexicanos (Corporativo)",,"2013-12-31T00:00:00.000Z","427667","ocds-0ud2q6-LA-018T4I026-T13-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2417100","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FRESENIUS KABI MEXICO, SA DE CV, id=fresenius-kabi-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2417100","521832"
"2019-01-24T01:18:06.000Z","2013-07-26T07:32:00.000Z","2013-09-12T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[SMITH & NEPHEW SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281831]","[{identifier={legalName=SMITH & NEPHEW SA DE CV, scheme=RUPC, id=6162, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SMITH & NEPHEW SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=smith-&-nephew-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T13-2013-521841","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[smith-&-nephew-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-08-09T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700012585","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700012585","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","521841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281831}]","MATERIAL DE CURACION INTERNACIONAL PARA UNIDADES MEDICAS DE PEMEX","521841","true","Electrónica","Petróleos Mexicanos (Corporativo)",,"2013-12-31T00:00:00.000Z","427667","ocds-0ud2q6-LA-018T4I026-T13-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","84037","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SMITH & NEPHEW SA DE CV, id=smith-&-nephew-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84037","521841"
"2019-01-24T01:18:06.000Z","2013-07-26T07:32:00.000Z","2013-09-12T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[HI-TEC MEDICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281831]","[{identifier={legalName=HI-TEC MEDICAL S.A. DE C.V., scheme=RUPC, id=4009, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hi-tec-medical-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T13-2013-521834","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[hi-tec-medical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-08-09T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700012590","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700012590","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","521834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281831}]","MATERIAL DE CURACION INTERNACIONAL PARA UNIDADES MEDICAS DE PEMEX","521834","true","Electrónica","Petróleos Mexicanos (Corporativo)",,"2013-12-31T00:00:00.000Z","427667","ocds-0ud2q6-LA-018T4I026-T13-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1953821.45","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1953821.45","521834"
"2019-01-24T01:18:06.000Z","2013-07-26T07:32:00.000Z","2013-09-12T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281831]","[{identifier={legalName=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., scheme=RUPC, id=3631, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T13-2013-521831","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-08-09T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700012604","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700012604","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","521831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281831}]","MATERIAL DE CURACION INTERNACIONAL PARA UNIDADES MEDICAS DE PEMEX","521831","true","Electrónica","Petróleos Mexicanos (Corporativo)",,"2013-12-31T00:00:00.000Z","427667","ocds-0ud2q6-LA-018T4I026-T13-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1723446.4","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE, S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1723446.4","521831"
"2019-01-24T01:18:06.000Z","2013-07-26T07:32:00.000Z","2013-12-05T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-12-05T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[HOLLISTER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281831]","[{address={countryName=México}, roles=supplier, name=HOLLISTER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hollister-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T13-2013-521835","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[hollister-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-08-09T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700012595","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700012595","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","521835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281831}]","MATERIAL DE CURACION INTERNACIONAL PARA UNIDADES MEDICAS DE PEMEX","521835","true","Electrónica","Petróleos Mexicanos (Corporativo)",,"2013-12-31T00:00:00.000Z","427667","ocds-0ud2q6-LA-018T4I026-T13-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","649847","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOLLISTER SA DE CV, id=hollister-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","649847","521835"
"2019-01-24T01:18:06.000Z","2013-07-26T07:32:00.000Z","2013-09-12T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[DEGASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281831]","[{identifier={legalName=DEGASA SA DE CV, scheme=RUPC, id=3755, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEGASA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=degasa-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T13-2013-521830","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[degasa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-08-09T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4700012582","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4700012582","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","521830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281831}]","MATERIAL DE CURACION INTERNACIONAL PARA UNIDADES MEDICAS DE PEMEX","521830","true","Electrónica","Petróleos Mexicanos (Corporativo)",,"2013-12-31T00:00:00.000Z","427667","ocds-0ud2q6-LA-018T4I026-T13-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","442969.35","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DEGASA SA DE CV, id=degasa-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","442969.35","521830"
"2019-11-08T17:40:02.000Z","2011-08-11T14:44:00.000Z","2011-09-29T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31690]","[{identifier={legalName=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., scheme=RUPC, id=310, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=representaciones-e-investigaciones-medicas-sa-de-cv}]",,"MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T14-2011-82092","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[representaciones-e-investigaciones-medicas-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-09-05T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4600004445","[{id=compranet-1620524637144}]","018T4I026","true","Expirado","4600004445","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","82092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31690}]","MEDICAMENTOS BAJO COBERTURA TLC 2011-2013","82092","true",,"Petróleos Mexicanos (Corporativo)",,"2013-04-30T00:00:00.000Z","55585","ocds-0ud2q6-LA-018T4I026-T14-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","8671670.2",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=REPRESENTACIONES E INVESTIGACIONES MÉDICAS, S.A. DE C.V., id=representaciones-e-investigaciones-medicas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8671670.2","82092"
"2019-11-08T17:40:02.000Z","2011-08-11T14:44:00.000Z","2011-09-29T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31690]","[{identifier={legalName=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, scheme=RUPC, id=3694, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=suplementos-medico-quirurgicos-sa-de-cv}]",,"MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T14-2011-82095","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[suplementos-medico-quirurgicos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-09-05T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4600004448","[{id=compranet-1620524637144}]","018T4I026","true","Expirado","4600004448","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","82095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31690}]","MEDICAMENTOS BAJO COBERTURA TLC 2011-2013","82095","true",,"Petróleos Mexicanos (Corporativo)",,"2013-04-30T00:00:00.000Z","55585","ocds-0ud2q6-LA-018T4I026-T14-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","166779.76",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, id=suplementos-medico-quirurgicos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166779.76","82095"
"2019-11-08T17:40:02.000Z","2011-08-11T14:44:00.000Z","2011-09-29T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[HI-TEC MEDICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31690]","[{identifier={legalName=HI-TEC MEDICAL S.A. DE C.V., scheme=RUPC, id=4009, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hi-tec-medical-sa-de-cv}]",,"MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T14-2011-82088","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[hi-tec-medical-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-09-05T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4600004438","[{id=compranet-1620524637144}]","018T4I026","true","Expirado","4600004438","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","82088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31690}]","MEDICAMENTOS BAJO COBERTURA TLC 2011-2013","82088","true",,"Petróleos Mexicanos (Corporativo)",,"2012-04-30T00:00:00.000Z","55585","ocds-0ud2q6-LA-018T4I026-T14-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","6651450",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6651450","82088"
