"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.filedMxCnet","contracts.hasAmendments","planning.budget.project","planning.budget.projectID","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","parties.buyer.address.region","tender.additionalProcurementCategories","tender.awardCriteriaDetails"
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-04T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche",,,"[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10742130&pr=2011]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR07310-S150031-10742130","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]",,"direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10742130","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10742130, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10742130&pr=2011}]",,"10742130","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10742130","ocds-0ud2q6-CAMP-ADJDIR07310-S150031","1007999.99",,"Instituto Mexicano del Seguro Social","tender","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1007999.99","10742130",,"IMSS",,,,"services",,,,,,,"false",,,"",,,,,,,"region","IMSS",,,,,,,"1007999.99","ALMACEN DELEGACIONAL EN CAMPECHE","Delegación Campeche","Campeche","[Servicios Generales]",
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-10T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche",,,"[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607796&pr=2009]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJ04609-S949036-10607796","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]",,"direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10607796","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607796, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607796&pr=2009}]",,"10607796","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10607796","ocds-0ud2q6-CAMP-ADJ04609-S949036","29999.99",,"Instituto Mexicano del Seguro Social","tender","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","29999.99","10607796",,"IMSS",,,,"services",,,,,,,"false",,,"",,,,,,,"region","IMSS",,,,,,,"29999.99","ALMACEN DELEGACIONAL EN CAMPECHE","Delegación Campeche","Campeche","[Servicios Generales]",
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-22T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche",,,"[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10655041&pr=2010]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR10409-S050035-10655041","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]",,"direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10655041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10655041, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10655041&pr=2010}]",,"10655041","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10655041","ocds-0ud2q6-CAMP-ADJDIR10409-S050035","3104775.99",,"Instituto Mexicano del Seguro Social","tender","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3104775.99","10655041",,"IMSS",,,,"services",,,,,,,"false",,,"",,,,,,,"region","IMSS",,,,,,,"3104775.99","ALMACEN DELEGACIONAL EN CAMPECHE","Delegación Campeche","Campeche","[Servicios Generales]",
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-22T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche",,,"[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607909&pr=2010]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR10409-S050037-10607909","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]",,"direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10607909","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607909, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607909&pr=2010}]",,"10607909","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10607909","ocds-0ud2q6-CAMP-ADJDIR10409-S050037","2799999.98",,"Instituto Mexicano del Seguro Social","tender","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2799999.98","10607909",,"IMSS",,,,"services",,,,,,,"false",,,"",,,,,,,"region","IMSS",,,,,,,"2799999.98","ALMACEN DELEGACIONAL EN CAMPECHE","Delegación Campeche","Campeche","[Servicios Generales]",
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-14T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche",,,"[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713528&pr=2011]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR10511-S150467-10713528","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]",,"direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10713528","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713528, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713528&pr=2011}]",,"10713528","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10713528","ocds-0ud2q6-CAMP-ADJDIR10511-S150467","56195.99",,"Instituto Mexicano del Seguro Social","tender","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","56195.99","10713528",,"IMSS",,,,"services",,,,,,,"false",,,"",,,,,,,"region","IMSS",,,,,,,"56195.99","ALMACEN DELEGACIONAL EN CAMPECHE","Delegación Campeche","Campeche","[Servicios Generales]",
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-02T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche",,,"[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11366687&pr=2015]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR1522014-S5M0013-11366687","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]",,"direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11366687","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11366687, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11366687&pr=2015}]",,"11366687","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11366687","ocds-0ud2q6-CAMP-ADJDIR1522014-S5M0013","3470000",,"Instituto Mexicano del Seguro Social","tender","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3470000","11366687",,"IMSS",,,,"services",,,,,,,"false",,,"",,,,,,,"region","IMSS",,,,,,,"3470000","ALMACEN DELEGACIONAL EN CAMPECHE","Delegación Campeche","Campeche","[Servicios Generales]",
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-02T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche",,,"[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11370033&pr=2015]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR1522014-S5M0014-11370033","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]",,"direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11370033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11370033, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11370033&pr=2015}]",,"11370033","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11370033","ocds-0ud2q6-CAMP-ADJDIR1522014-S5M0014","1969199.99",,"Instituto Mexicano del Seguro Social","tender","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1969199.99","11370033",,"IMSS",,,,"services",,,,,,,"false",,,"",,,,,,,"region","IMSS",,,,,,,"1969199.99","ALMACEN DELEGACIONAL EN CAMPECHE","Delegación Campeche","Campeche","[Servicios Generales]",
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-13T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche",,,"[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10759705&pr=2012]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR22812-S250401-10759705","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]",,"direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10759705","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10759705, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10759705&pr=2012}]",,"10759705","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10759705","ocds-0ud2q6-CAMP-ADJDIR22812-S250401","290000",,"Instituto Mexicano del Seguro Social","tender","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","290000","10759705",,"IMSS",,,,"services",,,,,,,"false",,,"",,,,,,,"region","IMSS",,,,,,,"290000","ALMACEN DELEGACIONAL EN CAMPECHE","Delegación Campeche","Campeche","[Servicios Generales]",
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-25T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche",,,"[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11502363&pr=2015]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR972015-S5M0120-11502363","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]",,"direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11502363","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11502363, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11502363&pr=2015}]",,"11502363","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11502363","ocds-0ud2q6-CAMP-ADJDIR972015-S5M0120","356000",,"Instituto Mexicano del Seguro Social","tender","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","356000","11502363",,"IMSS",,,,"services",,,,,,,"false",,,"",,,,,,,"region","IMSS",,,,,,,"356000","ALMACEN DELEGACIONAL EN CAMPECHE","Delegación Campeche","Campeche","[Servicios Generales]",
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-10-19T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche",,,"[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733465&pr=2011]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR07411-S150371-10733465","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]",,"direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10733465","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733465, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733465&pr=2011}]",,"10733465","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10733465","ocds-0ud2q6-CAMP-ADJDIR07411-S150371","353800",,"Instituto Mexicano del Seguro Social","tender","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","353800","10733465",,"IMSS",,,,"services",,,,,,,"false",,,"",,,,,,,"region","IMSS",,,,,,,"353800","ALMACEN DELEGACIONAL EN CAMPECHE","Delegación Campeche","Campeche","[Servicios Generales]",
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-02T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche",,,"[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11083869&pr=2014]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR1102013-S450001-11083869","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]",,"direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11083869","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11083869, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11083869&pr=2014}]",,"11083869","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","11083869","ocds-0ud2q6-CAMP-ADJDIR1102013-S450001","299999.99",,"Instituto Mexicano del Seguro Social","tender","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","299999.99","11083869",,"IMSS",,,,"services",,,,,,,"false",,,"",,,,,,,"region","IMSS",,,,,,,"299999.99","ALMACEN DELEGACIONAL EN CAMPECHE","Delegación Campeche","Campeche","[Servicios Generales]",
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche",,,"[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10744302&pr=2012]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR11911-S150540-10744302","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]",,"direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10744302","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10744302, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10744302&pr=2012}]",,"10744302","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10744302","ocds-0ud2q6-CAMP-ADJDIR11911-S150540","2900000",,"Instituto Mexicano del Seguro Social","tender","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2900000","10744302",,"IMSS",,,,"services",,,,,,,"false",,,"",,,,,,,"region","IMSS",,,,,,,"2900000","ALMACEN DELEGACIONAL EN CAMPECHE","Delegación Campeche","Campeche","[Servicios Generales]",
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche",,,"[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685298&pr=2012]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR11911-S150541-10685298","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]",,"direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10685298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685298, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685298&pr=2012}]",,"10685298","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10685298","ocds-0ud2q6-CAMP-ADJDIR11911-S150541","1601999.99",,"Instituto Mexicano del Seguro Social","tender","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1601999.99","10685298",,"IMSS",,,,"services",,,,,,,"false",,,"",,,,,,,"region","IMSS",,,,,,,"1601999.99","ALMACEN DELEGACIONAL EN CAMPECHE","Delegación Campeche","Campeche","[Servicios Generales]",
,,"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche",,,"[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10685296&pr=2012]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR12311-S150538-10685296","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]",,"direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10685296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10685296, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10685296&pr=2012}]",,"10685296","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10685296","ocds-0ud2q6-CAMP-ADJDIR12311-S150538","2452000",,"Instituto Mexicano del Seguro Social","tender","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2452000","10685296",,"IMSS",,,,"services",,,,,,,"false",,,"",,,,,,,"region","IMSS",,,,,,,"2452000","ALMACEN DELEGACIONAL EN CAMPECHE","Delegación Campeche","Campeche","[Servicios Generales]",
