"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-09T14:12:12.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[B Y S BLANCO Y SANCHEZ CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0016400001]","[{identifier={scheme=Registro Nacional, id=3101152593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal al Benemérito Cuerpo de Bomberos Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=B Y S BLANCO Y SANCHEZ CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=b-y-s-blanco-y-sanchez-consultores-sociedad-anonima}]","2000000","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000037-0016400001-432021001800029","[contract]","banco-hipotecario-de-la-vivienda","[b-y-s-blanco-y-sanchez-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Encuesta de satisfacción de los beneficiarios finales FOSUVI-BANHVI","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0016400001}]","432021001800029","2021CD-000037-0016400001","ocds-rwubve-2021CD-000037-0016400001","[SERVICIOS]","1638500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=B Y S BLANCO Y SANCHEZ CONSULTORES SOCIEDAD ANONIMA, id=b-y-s-blanco-y-sanchez-consultores-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1638500","432021001800029",,,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-24T12:19:21.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0016400001]","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","8657794.21","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000033-0016400001-432021001700014","[contract]","banco-hipotecario-de-la-vivienda","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de Licencias Microsoft","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0016400001}]","432021001700014","2021CD-000033-0016400001","ocds-rwubve-2021CD-000033-0016400001","[BIENES/SERVICIOS]","7667527.46","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","8657794.21","https://www.sicop.go.cr/index.jsp","buyer","7667527.46","432021001700014","618.413872","14000","USD","618.413872","618.413872","USD","USD","12398.699","12398.699","USD","14000","618.413872",,"2023-05-24T12:19:21.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-14T15:25:38.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[CONSULTORIAS M Y C DE SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0016400001]","[{identifier={scheme=Registro Nacional, id=3101275326, uri=http://www.registronacional.go.cr/}, address={streetAddress=Santo Domingo, Heredia Tures, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSULTORIAS M Y C DE SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultorias-m-y-c-de-san-jose-sociedad-anonima}]","1785000","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000035-0016400001-432021001800027","[contract]","banco-hipotecario-de-la-vivienda","[consultorias-m-y-c-de-san-jose-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación Habilidades Blandas","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0016400001}]","432021001800027","2021CD-000035-0016400001","ocds-rwubve-2021CD-000035-0016400001","[SERVICIOS]","1977500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORIAS M Y C DE SAN JOSE SOCIEDAD ANONIMA, id=consultorias-m-y-c-de-san-jose-sociedad-anonima}]","1785000","https://www.sicop.go.cr/index.jsp","buyer","1977500","432021001800027",,,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-14T15:24:58.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0016400001]","[{identifier={scheme=Registro Nacional, id=3101204236, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 este de la Universidad Fidelitas San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima}]","91800","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000036-0016400001-432021001800028","[contract]","banco-hipotecario-de-la-vivienda","[grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de capacitación Ley de Contratación Administrativa","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0016400001}]","432021001800028","2021CD-000036-0016400001","ocds-rwubve-2021CD-000036-0016400001","[SERVICIOS]","91800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO LIBERTAD PROMOTORES DE CAPACITACION EMPRESARIAL SOCIEDAD ANONIMA, id=grupo-libertad-promotores-de-capacitacion-empresarial-sociedad-anonima}]","91800","https://www.sicop.go.cr/index.jsp","buyer","91800","432021001800028",,,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-11T08:37:38.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[CHRISTIAN ENRIQUE CAMPOS MONGE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0016400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108860315, uri=https://www.tse.go.cr/}, address={streetAddress=500 metros sur y setenta metros este de la Contraloria General de la Republica, oficina en casa con numero dos en su puerta Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CHRISTIAN ENRIQUE CAMPOS MONGE, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=christian-enrique-campos-monge}]","15500000","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000039-0016400001-432021001700012","[contract]","banco-hipotecario-de-la-vivienda","[christian-enrique-campos-monge]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales jurídicos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0016400001}]","432021001700012","2021CD-000039-0016400001","ocds-rwubve-2021CD-000039-0016400001","[SERVICIOS]","15499080","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHRISTIAN ENRIQUE CAMPOS MONGE, id=christian-enrique-campos-monge}]","15500000","https://www.sicop.go.cr/index.jsp","buyer","15499080","432021001700012",,,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-14T15:23:14.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[CAPACITA INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0016400001]","[{identifier={scheme=Registro Nacional, id=3101663566, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la CNFL, 375 metros este, casa amarilla a mano izquierda. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPACITA INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=capacita-int-sociedad-anonima}]","245688.68","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000040-0016400001-432021001700011","[contract]","banco-hipotecario-de-la-vivienda","[capacita-int-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación participación de dos funcionarios del BANHVI en Congreso Latinoamericano de Prevención de Fraude Organizacional - CLAPFO 2021.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0016400001}]","432021001700011","2021CD-000040-0016400001","ocds-rwubve-2021CD-000040-0016400001","[SERVICIOS]","245565.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPACITA INT. SOCIEDAD ANONIMA, id=capacita-int-sociedad-anonima}]","245688.68","https://www.sicop.go.cr/index.jsp","buyer","245565.22","432021001700011","617.308237","398","USD","617.308237","617.308237","USD","USD","397.8","397.8","USD","398","617.308237",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-24T12:20:25.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0016400001]","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","3092069.36","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000032-0016400001-432021001700013","[contract]","banco-hipotecario-de-la-vivienda","[central-de-servicios-pc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de switch para ambientes redundantes del CPA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0016400001}]","432021001700013","2021CD-000032-0016400001","ocds-rwubve-2021CD-000032-0016400001","[BIENES/SERVICIOS]","3713463.99","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","3092069.36","https://www.sicop.go.cr/index.jsp","buyer","3713463.99","432021001700013","618.413872","5000","USD","618.413872","618.413872","USD","USD","6004.82","6004.82","USD","5000","618.413872",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-10T09:12:56.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0016400001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","1109553.36","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000029-0016400001-432021001800024","[contract]","banco-hipotecario-de-la-vivienda","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de la suscripción anual del paquete de aplicaciones Adobe Creative Cloud for desktop","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0016400001}]","432021001800024","2021CD-000029-0016400001","ocds-rwubve-2021CD-000029-0016400001","[SERVICIOS]","667513.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","1109553.36","https://www.sicop.go.cr/index.jsp","buyer","667513.46","432021001800024","616.418532","1800","USD","616.418532","616.418532","USD","USD","1082.89","1082.89","USD","1800","616.418532",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-10T08:58:33.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[APLICOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0016400001]","[{identifier={scheme=Registro Nacional, id=3101181152, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE en Sabana Norte, 200 metros oeste, 100 metros norte y 50 metros este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=APLICOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aplicom-sociedad-anonima}]","8815574.02","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000034-0016400001-432021001800026","[contract]","banco-hipotecario-de-la-vivienda","[aplicom-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Licenciamiento Laserfiche","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0016400001}]","432021001800026","2021CD-000034-0016400001","ocds-rwubve-2021CD-000034-0016400001","[SERVICIOS]","8815574.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APLICOM SOCIEDAD ANONIMA, id=aplicom-sociedad-anonima}]","8815574.02","https://www.sicop.go.cr/index.jsp","buyer","8815574.02","432021001800026","616.418532","14301.28","USD","616.418532","616.418532","USD","USD","14301.28","14301.28","USD","14301.28","616.418532",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-10T09:12:25.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0016400001]","[{identifier={scheme=Registro Nacional, id=3101091810, uri=http://www.registronacional.go.cr/}, address={streetAddress=Primera Entrada al Boulevar Los Yoses, 25m sur, tercera casa mano derecha, 2280-2050 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hermes-soluciones-de-internet-sociedad-anonima}]","616418.53","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000030-0016400001-432021001800025","[contract]","banco-hipotecario-de-la-vivienda","[hermes-soluciones-de-internet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de la suscripción anual de servicios en la nube en Sound Cloud","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0016400001}]","432021001800025","2021CD-000030-0016400001","ocds-rwubve-2021CD-000030-0016400001","[SERVICIOS]","539828.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, id=hermes-soluciones-de-internet-sociedad-anonima}]","616418.53","https://www.sicop.go.cr/index.jsp","buyer","539828.53","432021001800025","616.418532","1000","USD","616.418532","616.418532","USD","USD","875.75","875.75","USD","1000","616.418532",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-27T10:53:09.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0016400001]","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","8742813.35","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000018-0016400001-432021001800021","[contract]","banco-hipotecario-de-la-vivienda","[oracle-de-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización y Soporte de Licencias Oracle WebLogic Suite","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0016400001}]","432021001800021","2021CD-000018-0016400001","ocds-rwubve-2021CD-000018-0016400001","[SERVICIOS]","9879323.43","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","8742813.35","https://www.sicop.go.cr/index.jsp","buyer","9879323.43","432021001800021","614.331764","14231.419999999998","USD","614.331764","614.331764","USD","USD","16081.414","16081.414","USD","14231.419999999998","614.331764",,"2022-04-27T10:53:09.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-27T18:05:13.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[ALTUS CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0016400001]","[{identifier={scheme=Registro Nacional, id=3101481987, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros Sur y 25 metros al Este de la Heladería Pops. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ALTUS CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=altus-consulting-sociedad-anonima}]","1.653166777E7","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000019-0016400001-432021001700007","[contract]","banco-hipotecario-de-la-vivienda","[altus-consulting-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Licencias Umbrella Advantage","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001700007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001700007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0016400001}]","432021001700007","2021CD-000019-0016400001","ocds-rwubve-2021CD-000019-0016400001","[BIENES/SERVICIOS]","1.534659415E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALTUS CONSULTING SOCIEDAD ANONIMA, id=altus-consulting-sociedad-anonima}]","1.653166777E7","https://www.sicop.go.cr/index.jsp","buyer","1.534659415E7","432021001700007","614.331764","26910","USD","614.331764","614.331764","USD","USD","24980.955","24980.955","USD","26910","614.331764",,"2024-04-27T18:05:13.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-27T10:52:32.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0016400001]","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","1535829.41","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2021CD-000020-0016400001-432021001800022","[contract]","banco-hipotecario-de-la-vivienda","[datasys-group-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Módulos para CATALYST-CISCO2960-X 24GigE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432021001800022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0016400001}]","432021001800022","2021CD-000020-0016400001","ocds-rwubve-2021CD-000020-0016400001","[BIENES]","962612.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","1535829.41","https://www.sicop.go.cr/index.jsp","buyer","962612.41","432021001800022","614.331764","2500","USD","614.331764","614.331764","USD","USD","1566.926","1566.926","USD","2500","614.331764",,
