"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T00:24:27.000Z",,"2012-06-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"complete","[EMBOTELLADORA TROPICAL SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-380-LP-A-PE-029/2012]","[{roles=supplier, name=EMBOTELLADORA TROPICAL SA DE CV, details={type=company}, id=embotelladora-tropical-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CA-380-LP-A-PE-029/2012-CA-380-LP-A-PE-029/2012","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[embotelladora-tropical-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE AGUA PURIFICADA EN GARRAFON","[{id=pot-1620519810584}]",,,,"ADQUISICION DE AGUA PURIFICADA EN GARRAFON","open","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-380-LP-A-PE-029/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-380-LP-A-PE-029/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-380-LP-A-PE-029/2012}]","ADQUISICION DE AGUA PURIFICADA EN GARRAFON","CA-380-LP-A-PE-029/2012",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2012-12-31T00:00:00.000Z","CA-380-LP-A-PE-029/2012","ocds-0ud2q6-CA-380-LP-A-PE-029/2012",,,,"93836",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EMBOTELLADORA TROPICAL SA DE CV, id=embotelladora-tropical-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93836","CA-380-LP-A-PE-029/2012","active"
"2021-05-09T00:24:27.000Z",,"2013-06-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-11T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[EMBOTELLADORA TROPICAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026096]","[{roles=supplier, name=EMBOTELLADORA TROPICAL S.A. DE C.V., details={type=company}, id=embotelladora-tropical-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026096-4800026096","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[embotelladora-tropical-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUMINISTRO DE AGUA PURIFICADA 600 ML","[{id=pot-1620519810584}]",,,,"SUMINISTRO DE AGUA PURIFICADA 600 ML","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026096",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026096-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026096}]","SUMINISTRO DE AGUA PURIFICADA 600 ML","4800026096",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026096","ocds-0ud2q6-4800026096",,,,"90000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EMBOTELLADORA TROPICAL S.A. DE C.V., id=embotelladora-tropical-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","4800026096","active"
"2019-01-24T01:18:06.000Z","2013-05-15T13:30:00.000Z","2013-06-11T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-11T00:00:00.000Z","México","Hospital General Nanchital","PEMEX","complete","[EMBOTELLADORA TROPICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254320]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Hospital General Nanchital","AA-018T4I020-N56-2013-353169","[contractTermination]","hospital-general-nanchital-petroleos-mexicanos-corporativo","[embotelladora-tropical-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Renan Grijalva Ramos","2013-05-17T13:00:00.000Z","renan-grijalva-ramos","contract","Hospital General Nanchital","unidad-compradora","CONT.SERV.AGUA PURIFICADA HGN","[{id=compranet-1620524637144}]","018T4I020","false","Expirado","CONT.SERV.AGUA PURIFICADA HGN","direct","institution","hospital-general-nanchital-petroleos-mexicanos-corporativo","Hospital General Nanchital","hospital-general-nanchital-petroleos-mexicanos-corporativo","353169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-353169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254320}]","SUMINISTRO DE AGUA PURIFICADA PARA EL HOSP.GRAL.NANCHITAL","353169","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","391210","ocds-0ud2q6-AA-018T4I020-N56-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EMBOTELLADORA TROPICAL SA DE CV, id=embotelladora-tropical-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","353169",
"2019-01-24T01:17:46.000Z",,"2014-01-16T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-16T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Veracruz","SAT","complete","[EMBOTELLADORA TROPICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831225]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Veracruz","AA-006E00006-N17-2014-901416","[contractTermination]","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","[embotelladora-tropical-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","José Alberto Trejo Camacho",,"jose-alberto-trejo-camacho","contract","Subadministración de Recursos y Servicios de Veracruz","unidad-compradora","SUMINISTRO DE AGUA EMBOTELLADA","[{id=compranet-1620524637144}]","006E00006","false","Expirado","SUMINISTRO DE AGUA EMBOTELLADA","direct","institution","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Veracruz","subadministracion-de-recursos-y-servicios-de-veracruz-servicio-de-administracion-tributaria","901416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831225}]","AGUA EMBOTELLADA","901416","true","Presencial","Servicio de Administración Tributaria","2014-04-30T00:00:00.000Z","593549","ocds-0ud2q6-AA-006E00006-N17-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","88890","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=EMBOTELLADORA TROPICAL SA DE CV, id=embotelladora-tropical-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88890","901416",
"2021-05-09T00:24:27.000Z",,"2014-01-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-16T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4",,"complete","[EMBOTELLADORA TROPICAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-390-AD-A-PE-013/2014]","[{roles=supplier, name=EMBOTELLADORA TROPICAL S.A. DE C.V., details={type=company}, id=embotelladora-tropical-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CA-390-AD-A-PE-013/2014-CA-390-AD-A-PE-013/2014","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[embotelladora-tropical-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUMINISTRO DE AGUA EMBOTELLADA PARA LAS UNIDADES DEL SAT EN VERACRUZ CORDOBA Y XALAPA","[{id=pot-1620519810584}]",,,,"SUMINISTRO DE AGUA EMBOTELLADA PARA LAS UNIDADES DEL SAT EN VERACRUZ CORDOBA Y XALAPA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-390-AD-A-PE-013/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-390-AD-A-PE-013/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-390-AD-A-PE-013/2014}]","SUMINISTRO DE AGUA EMBOTELLADA PARA LAS UNIDADES DEL SAT EN VERACRUZ CORDOBA Y XALAPA","CA-390-AD-A-PE-013/2014",,,"SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2014-04-30T00:00:00.000Z","CA-390-AD-A-PE-013/2014","ocds-0ud2q6-CA-390-AD-A-PE-013/2014",,,,"88890",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EMBOTELLADORA TROPICAL S.A. DE C.V., id=embotelladora-tropical-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88890","CA-390-AD-A-PE-013/2014","active"
"2019-11-08T17:40:02.000Z",,,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","SGRM para la GOMP 1","PREF","complete","[EMBOTELLADORA TROPICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653266]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","SGRM para la GOMP 1","AA-018T4M027-N11-2012-156842","[contractTermination]","sgrm-para-la-gomp-1-pemex-refinacion","[embotelladora-tropical-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JULIO CÉSAR FARIAS GÓNGORA","2012-05-23T00:00:00.000Z","julio-cesar-farias-gongora","contract","SGRM para la GOMP 1","unidad-compradora","AGUA PURIFICADA","[{id=compranet-1620524637144}]","018T4M027","false","Expirado","AGUA PURIFICADA","direct","institution","sgrm-para-la-gomp-1-pemex-refinacion","SGRM para la GOMP 1","sgrm-para-la-gomp-1-pemex-refinacion","156842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-156842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653266}]","AGUA PURIFICADA","156842","true","Presencial","Pemex-Refinación","2012-12-10T00:00:00.000Z","229729","ocds-0ud2q6-AA-018T4M027-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84456","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=EMBOTELLADORA TROPICAL SA DE CV, id=embotelladora-tropical-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84456","156842",
"2019-01-24T01:18:06.000Z","2013-02-11T19:44:00.000Z","2013-02-28T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[EMBOTELLADORA TROPICAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574658]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N4-2013-300568","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[embotelladora-tropical-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-02-13T09:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SUMINISTRO DE AGUA DE GARRAFON PARA LA GARG 2013","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SUMINISTRO DE AGUA DE GARRAFON PARA LA GARG 2013","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","300568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574658}]","SUMINISTRO DE AGUA POTABLE PARA LA GARG 2013","300568","true","Presencial","Pemex-Refinación","2013-12-13T00:00:00.000Z","343189","ocds-0ud2q6-AA-018T4M039-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=EMBOTELLADORA TROPICAL S.A DE C.V., id=embotelladora-tropical-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","300568",
"2021-05-09T00:24:27.000Z",,"2015-05-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-20T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.",,"complete","[EMBOTELLADORA TROPICALSA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026188]","[{roles=supplier, name=EMBOTELLADORA TROPICALSA DE CV, details={type=company}, id=embotelladora-tropical-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4600026188-4600026188","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[embotelladora-tropical-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","AGUA POTABLE ENVASADA SUMINISTRO","[{id=pot-1620519810584}]",,,,"AGUA POTABLE ENVASADA SUMINISTRO","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600026188",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600026188-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600026188}]","AGUA POTABLE ENVASADA SUMINISTRO","4600026188",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-10T00:00:00.000Z","4600026188","ocds-0ud2q6-4600026188",,,,"82587.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EMBOTELLADORA TROPICALSA DE CV, id=embotelladora-tropical-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82587.6","4600026188","active"
"2019-01-24T01:17:24.000Z","2015-05-19T15:56:00.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-26T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[EMBOTELLADORA TROPICAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642097]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N1-2015-830723","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[embotelladora-tropical-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2015-05-20T08:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","Suministro_Agua_Embotellada_Garrafones_Gerencia_Almacenamiento_Reparto_Golfo”","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","Suministro_Agua_Embotellada_Garrafones_Gerencia_Almacenamiento_Reparto_Golfo”","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","830723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=642097}]","“Suministro_Agua_Embotellada_Garrafones_Gerencia_Almacenamiento_Reparto_Golfo”","830723","true","Presencial","Pemex-Refinación","2015-12-10T00:00:00.000Z","818385","ocds-0ud2q6-AA-018T4M039-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82587.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=EMBOTELLADORA TROPICAL S.A DE C.V., id=embotelladora-tropical-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82587.6","830723",
"2021-05-09T00:24:27.000Z",,"2015-09-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-04T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[EMBOTELLADORA TROPICAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014631]","[{roles=supplier, name=EMBOTELLADORA TROPICAL S.A. DE C.V., details={type=company}, id=embotelladora-tropical-sa-de-cv}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014631-4700014631","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[embotelladora-tropical-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","AGUA PURIFICADA GARRAFONES DE 20 LTS.","[{id=pot-1620519810584}]",,,,"AGUA PURIFICADA GARRAFONES DE 20 LTS.","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014631",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014631-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014631}]","AGUA PURIFICADA GARRAFONES DE 20 LTS.","4700014631",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014631","ocds-0ud2q6-4700014631",,,,"82095",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EMBOTELLADORA TROPICAL S.A. DE C.V., id=embotelladora-tropical-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82095","4700014631","active"
"2021-05-09T00:24:27.000Z",,"2015-11-11T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-11T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[EMBOTELLADORA TROPICAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029287]","[{roles=supplier, name=EMBOTELLADORA TROPICAL S.A. DE C.V., details={type=company}, id=embotelladora-tropical-sa-de-cv}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800029287-4800029287","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[embotelladora-tropical-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SUMINISTRO DE AGUA PURIFICADA 600 ML","[{id=pot-1620519810584}]",,,,"SUMINISTRO DE AGUA PURIFICADA 600 ML","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800029287",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800029287-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800029287}]","SUMINISTRO DE AGUA PURIFICADA 600 ML","4800029287",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4800029287","ocds-0ud2q6-4800029287",,,,"81951.06",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=EMBOTELLADORA TROPICAL S.A. DE C.V., id=embotelladora-tropical-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81951.06","4800029287","active"
