"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","awards.date"
"2021-05-09T00:24:27.000Z","2013-08-02T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-08-02T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[METALES DÍAZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001221/2013]","[{roles=supplier, name=METALES DÍAZ S.A. DE C.V., details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-001221/2013-07-001221/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[metales-diaz-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRA REDONDA DE ALUMINIO ASTM BARRA REDONDA DE LATON UNS","[{id=pot-1620519810584}]","BARRA REDONDA DE ALUMINIO ASTM BARRA REDONDA DE LATON UNS","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-001221/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-001221/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-001221/2013}]","BARRA REDONDA DE ALUMINIO ASTM BARRA REDONDA DE LATON UNS","07-001221/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-10-31T00:00:00.000Z","07-001221/2013","ocds-0ud2q6-07-001221/2013","223612.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DÍAZ S.A. DE C.V., id=metales-diaz-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223612.91","07-001221/2013",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-05-20T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-20T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[METALES DÍAZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000673/2013]","[{roles=supplier, name=METALES DÍAZ S.A. DE C.V., details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000673/2013-07-000673/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[metales-diaz-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRA REDONDA DE ALUMINIO BARRA REDONDA DE LATÓN","[{id=pot-1620519810584}]","BARRA REDONDA DE ALUMINIO BARRA REDONDA DE LATÓN","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000673/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000673/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000673/2013}]","BARRA REDONDA DE ALUMINIO BARRA REDONDA DE LATÓN","07-000673/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-05-27T00:00:00.000Z","07-000673/2013","ocds-0ud2q6-07-000673/2013","54520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DÍAZ S.A. DE C.V., id=metales-diaz-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54520","07-000673/2013",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-08-28T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[METALES DIAZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000686/2015]","[{roles=supplier, name=METALES DIAZ S.A. DE C.V., details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000686/2015-07-000686/2015","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[metales-diaz-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA FABRICACIÓN DE ELECTRODOS DE DIFERENTES CALIBRE","[{id=pot-1620519810584}]","PARA LA FABRICACIÓN DE ELECTRODOS DE DIFERENTES CALIBRE","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000686/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000686/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000686/2015}]","PARA LA FABRICACIÓN DE ELECTRODOS DE DIFERENTES CALIBRE","07-000686/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-10-30T00:00:00.000Z","07-000686/2015","ocds-0ud2q6-07-000686/2015","203643.4752","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DIAZ S.A. DE C.V., id=metales-diaz-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203643.4752","07-000686/2015",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-05-06T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-05-06T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[METALES DÍAZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000824/2013]","[{roles=supplier, name=METALES DÍAZ S.A. DE C.V., details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000824/2013-07-000824/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[metales-diaz-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRA REDONDA DE ALUMINIO ALEACIÓN 6061","[{id=pot-1620519810584}]","BARRA REDONDA DE ALUMINIO ALEACIÓN 6061","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000824/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000824/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000824/2013}]","BARRA REDONDA DE ALUMINIO ALEACIÓN 6061","07-000824/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-05-31T00:00:00.000Z","07-000824/2013","ocds-0ud2q6-07-000824/2013","11319.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DÍAZ S.A. DE C.V., id=metales-diaz-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11319.28","07-000824/2013",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-01-27T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-27T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[METALES DIAZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000034/2014]","[{roles=supplier, name=METALES DIAZ S.A. DE C.V., details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000034/2014-07-000034/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[metales-diaz-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO DE ALUMINIO ASTM B 221 M","[{id=pot-1620519810584}]","TUBO DE ALUMINIO ASTM B 221 M","direct","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000034/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000034/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000034/2014}]","TUBO DE ALUMINIO ASTM B 221 M","07-000034/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-04-30T00:00:00.000Z","07-000034/2014","ocds-0ud2q6-07-000034/2014","68904","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DIAZ S.A. DE C.V., id=metales-diaz-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68904","07-000034/2014",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[METALES DIAZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000220/2014]","[{roles=supplier, name=METALES DIAZ S.A. DE C.V., details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000220/2014-07-000220/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[metales-diaz-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRA REDONDA DE ACERO INOXIDABLE BARRA REDONDA DE NYLAMID DE 1 3/4","[{id=pot-1620519810584}]","BARRA REDONDA DE ACERO INOXIDABLE BARRA REDONDA DE NYLAMID DE 1 3/4","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000220/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000220/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000220/2014}]","BARRA REDONDA DE ACERO INOXIDABLE BARRA REDONDA DE NYLAMID DE 1 3/4","07-000220/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-04-30T00:00:00.000Z","07-000220/2014","ocds-0ud2q6-07-000220/2014","46694.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DIAZ S.A. DE C.V., id=metales-diaz-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46694.35","07-000220/2014",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-12-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-18T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[METALES DIAZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000092/2016]","[{roles=supplier, name=METALES DIAZ S.A. DE C.V., details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000092/2016-07-000092/2016","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[metales-diaz-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA SER SOMETIDOS A DIFERENTES PROCESOS PRODUCTIVOS A FIN DE FABRICAR COMPONENTES DE LAS DIFERENTES GRANADAS DE MANO Y CARTUCHOS DE SALVA","[{id=pot-1620519810584}]","PARA SER SOMETIDOS A DIFERENTES PROCESOS PRODUCTIVOS A FIN DE FABRICAR COMPONENTES DE LAS DIFERENTES GRANADAS DE MANO Y CARTUCHOS DE SALVA","open","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000092/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000092/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000092/2016}]","PARA SER SOMETIDOS A DIFERENTES PROCESOS PRODUCTIVOS A FIN DE FABRICAR COMPONENTES DE LAS DIFERENTES GRANADAS DE MANO Y CARTUCHOS DE SALVA","07-000092/2016","SECRETARÍA DE LA DEFENSA NACIONAL","2016-02-29T00:00:00.000Z","07-000092/2016","ocds-0ud2q6-07-000092/2016","1897827.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DIAZ S.A. DE C.V., id=metales-diaz-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1897827.86","07-000092/2016",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-02-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-12-31T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[METALES DÍAZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000152/2013]","[{roles=supplier, name=METALES DÍAZ S.A. DE C.V., details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000152/2013-07-000152/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[metales-diaz-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRA REDONDA DE LATON UNS BARRA REDONDA DE ALUMINIO ALEACIÓN 6061-T6 BARRA REDONDA DE ALUMINIO ALEACIÓN 6061-T6","[{id=pot-1620519810584}]","BARRA REDONDA DE LATON UNS BARRA REDONDA DE ALUMINIO ALEACIÓN 6061-T6 BARRA REDONDA DE ALUMINIO ALEACIÓN 6061-T6","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000152/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000152/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000152/2013}]","BARRA REDONDA DE LATON UNS BARRA REDONDA DE ALUMINIO ALEACIÓN 6061-T6 BARRA REDONDA DE ALUMINIO ALEACIÓN 6061-T6","07-000152/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-04-30T00:00:00.000Z","07-000152/2013","ocds-0ud2q6-07-000152/2013","204861.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DÍAZ S.A. DE C.V., id=metales-diaz-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204861.22","07-000152/2013",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-05-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-12T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[METALES DIAZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000380/2016]","[{roles=supplier, name=METALES DIAZ S.A. DE C.V., details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000380/2016-07-000380/2016","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[metales-diaz-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA EL MANTENIMIENTO DE VEHÍCULOS BLINDADOS","[{id=pot-1620519810584}]","PARA EL MANTENIMIENTO DE VEHÍCULOS BLINDADOS","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000380/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000380/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000380/2016}]","PARA EL MANTENIMIENTO DE VEHÍCULOS BLINDADOS","07-000380/2016","SECRETARÍA DE LA DEFENSA NACIONAL","2016-06-30T00:00:00.000Z","07-000380/2016","ocds-0ud2q6-07-000380/2016","5286.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DIAZ S.A. DE C.V., id=metales-diaz-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5286.12","07-000380/2016",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2013-01-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-01-29T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[METALES DÍAZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000047/2013]","[{roles=supplier, name=METALES DÍAZ S.A. DE C.V., details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000047/2013-07-000047/2013","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[metales-diaz-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOLERA DE ALUMINIO ALEACIÓN 6063-T5","[{id=pot-1620519810584}]","SOLERA DE ALUMINIO ALEACIÓN 6063-T5","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000047/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000047/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000047/2013}]","SOLERA DE ALUMINIO ALEACIÓN 6063-T5","07-000047/2013","SECRETARÍA DE LA DEFENSA NACIONAL","2013-04-30T00:00:00.000Z","07-000047/2013","ocds-0ud2q6-07-000047/2013","44700.6232","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DÍAZ S.A. DE C.V., id=metales-diaz-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44700.6232","07-000047/2013",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2015-12-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-12-16T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[METALES DIAZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000067/2016]","[{roles=supplier, name=METALES DIAZ S.A. DE C.V., details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000067/2016-07-000067/2016","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[metales-diaz-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARA LA FABRICACIÓN DE ELECTRODOS DE DIFERENTES DIÁMETROS Y FORMAS","[{id=pot-1620519810584}]","PARA LA FABRICACIÓN DE ELECTRODOS DE DIFERENTES DIÁMETROS Y FORMAS","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000067/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000067/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000067/2016}]","PARA LA FABRICACIÓN DE ELECTRODOS DE DIFERENTES DIÁMETROS Y FORMAS","07-000067/2016","SECRETARÍA DE LA DEFENSA NACIONAL","2016-02-29T00:00:00.000Z","07-000067/2016","ocds-0ud2q6-07-000067/2016","61043.086","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DIAZ S.A. DE C.V., id=metales-diaz-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61043.086","07-000067/2016",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-07-04T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-07-04T00:00:00.000Z","México","DIRECCION GENERAL DE INDUSTRIA MILITAR","active","complete","[METALES DÍAZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000641/2014]","[{roles=supplier, name=METALES DÍAZ S.A. DE C.V., details={type=company}, id=metales-diaz-sa-de-cv}]","MXN","DIRECCION GENERAL DE INDUSTRIA MILITAR","07-000641/2014-07-000641/2014","[contract]","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","[metales-diaz-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BARRA REDONDA DE COBRE UNS C11000 NECESARIAS PARA LA ELABORACION DE ELECTRODOS DE DIFERENTES FORMAS Y CALIBRES UTILIZADOS PARA EL MECANIZADO POR ELECTROEROSION EN LA FABRICACION DE MATRICERIA Y PUNZONERIA","[{id=pot-1620519810584}]","BARRA REDONDA DE COBRE UNS C11000 NECESARIAS PARA LA ELABORACION DE ELECTRODOS DE DIFERENTES FORMAS Y CALIBRES UTILIZADOS PARA EL MECANIZADO POR ELECTROEROSION EN LA FABRICACION DE MATRICERIA Y PUNZONERIA","limited","institution","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE INDUSTRIA MILITAR","direccion-general-de-industria-militar-secretaria-de-la-defensa-nacional","07-000641/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-07-000641/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=07-000641/2014}]","BARRA REDONDA DE COBRE UNS C11000 NECESARIAS PARA LA ELABORACION DE ELECTRODOS DE DIFERENTES FORMAS Y CALIBRES UTILIZADOS PARA EL MECANIZADO POR ELECTROEROSION EN LA FABRICACION DE MATRICERIA Y PUNZONERIA","07-000641/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-07-31T00:00:00.000Z","07-000641/2014","ocds-0ud2q6-07-000641/2014","52252.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METALES DÍAZ S.A. DE C.V., id=metales-diaz-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52252.2","07-000641/2014",,,,,,,,,,,,,,,,,,,,,,,,
