"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2021-05-09T03:21:07.000Z","2007-11-20T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-20T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[WOMA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0063&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-403-RM-4002067&vv_provsino=0]","[{roles=supplier, name=WOMA DE MEXICO, S.A. DE C.V., details={type=company}, id=woma-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-063-07-CS-403-RM-4002067","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[woma-de-mexico-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO A BOMBA DE ALTA PRESIýN","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE MANTENIMIENTO CORRECTIVO A BOMBA DE ALTA PRESIýN","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-4002067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-4002067-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0063&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-403-RM-4002067&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO CORRECTIVO A BOMBA DE ALTA PRESIýN","CS-403-RM-4002067","PEMEX PETROQUÍMICA","18578023-063-07","ocds-0ud2q6-18578023-063-07","105964.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WOMA DE MEXICO, S.A. DE C.V., id=woma-de-mexico-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105964.54","CS-403-RM-4002067",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[MAKICOP, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-403-RM-4000246&vv_provsino=0]","[{roles=supplier, name=MAKICOP, S.A DE C.V., details={type=company}, id=makicop-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-015-07-CS-403-RM-4000246","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[makicop-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE FOTOCOPIADO","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE FOTOCOPIADO","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-4000246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-4000246-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CS-403-RM-4000246&vv_provsino=0}]","SERVICIO DE FOTOCOPIADO","CS-403-RM-4000246","PEMEX PETROQUÍMICA","18578023-015-07","ocds-0ud2q6-18578023-015-07","103125","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAKICOP, S.A DE C.V., id=makicop-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103125","CS-403-RM-4000246",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-12-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-18T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[JORGE FLORES MONTESINOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0055&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-403-RM-40002963&vv_provsino=0]","[{roles=supplier, name=JORGE FLORES MONTESINOS, details={type=person}, id=jorge-flores-montesinos}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-055-06-CS-403-RM-40002963","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[jorge-flores-montesinos]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ESTACION DE OPERACION Y/O INGENIERIA DEL SISTEMA MODCELL","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ESTACION DE OPERACION Y/O INGENIERIA DEL SISTEMA MODCELL","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-40002963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-40002963-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0055&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-403-RM-40002963&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ESTACION DE OPERACION Y/O INGENIERIA DEL SISTEMA MODCELL","CS-403-RM-40002963","PEMEX PETROQUÍMICA","18578023-055-06","ocds-0ud2q6-18578023-055-06","100800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE FLORES MONTESINOS, id=jorge-flores-montesinos}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100800","CS-403-RM-40002963",,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-03-08T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-11T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones",,"complete","[ELECTROPURA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229037]","[{identifier={legalName=ELECTROPURA, scheme=RUPC, id=12612, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROPURA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electropura}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","SA-018T4O009-N1-2013-299881","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[electropura]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE SUMINISTRO Y DISTRIBUCIÓN DE AGUA PURIFICADA, ENVASADA EN GARRAFONES DE PLÁSTICO (PET) PARA EL C.P. TULA 2013","[{id=compranet-1620524637144}]","018T4O009","SERVICIO DE SUMINISTRO Y DISTRIBUCIÓN DE AGUA PURIFICADA, ENVASADA EN GARRAFONES DE PLÁSTICO (PET) PARA EL C.P. TULA 2013","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","299881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229037}]","SERVICIO DE SUMINISTRO Y DISTRIBUCION DE AGUA PURIFICADA","299881","Pemex-Petroquímica","336462","ocds-0ud2q6-SA-018T4O009-N1-2013","100000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROPURA, id=electropura}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","299881","PPQ","Silvia Mejía Zaragoza","silvia-mejia-zaragoza","false","Expirado",,"true","Mixta","2013-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PPQ","false","2013-02-07T12:54:00.000Z","2013-02-26T10:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[AGUA CRISTALINA DE JILOTEPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-403-RM-4004841&vv_provsino=0]","[{roles=supplier, name=AGUA CRISTALINA DE JILOTEPEC, S.A. DE C.V., details={type=company}, id=agua-cristalina-de-jilotepec-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-002-09-CS-403-RM-4004841","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[agua-cristalina-de-jilotepec-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE AGUA PURIFICADA EN GARRAFONES DE 19 LITROS","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE AGUA PURIFICADA EN GARRAFONES DE 19 LITROS","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-4004841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-4004841-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-403-RM-4004841&vv_provsino=0}]","SERVICIO DE AGUA PURIFICADA EN GARRAFONES DE 19 LITROS","CS-403-RM-4004841","PEMEX PETROQUÍMICA","18578023-002-09","ocds-0ud2q6-18578023-002-09","98000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA CRISTALINA DE JILOTEPEC, S.A. DE C.V., id=agua-cristalina-de-jilotepec-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98000","CS-403-RM-4004841",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-08-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-18T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[HOERBIGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-403-RM-40001353&vv_provsino=0]","[{roles=supplier, name=HOERBIGER DE MEXICO, S.A. DE C.V., details={type=company}, id=hoerbiger-de-mexico-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-017-06-CS-403-RM-40001353","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[hoerbiger-de-mexico-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO AL COMPRESOR MCA. MAKO, MODELO BAM","[{id=compranet3-1620530467436}]","18578023","SERVICIO DE MANTENIMIENTO AL COMPRESOR MCA. MAKO, MODELO BAM","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-40001353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-40001353-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0017&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-403-RM-40001353&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO AL COMPRESOR MCA. MAKO, MODELO BAM","CS-403-RM-40001353","PEMEX PETROQUÍMICA","18578023-017-06","ocds-0ud2q6-18578023-017-06","98000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOERBIGER DE MEXICO, S.A. DE C.V., id=hoerbiger-de-mexico-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98000","CS-403-RM-40001353",,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-06-27T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones",,"complete","[COMERCIALIZADORA ULTRACORP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420702]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ULTRACORP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-ultracorp-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","SA-018T4O009-N5-2014-554879","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[comercializadora-ultracorp-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","LENTES DE SEGURIDAD CON GRADUACION OFTALMICA DE LA MARCA CLAWS","[{id=compranet-1620524637144}]","018T4O009","LENTES DE SEGURIDAD CON GRADUACION OFTALMICA DE LA MARCA CLAWS","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","554879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420702}]","LENTES DE SEGURIDAD CON GRADUACIÓN OFTALMICA DE LA MARCA CLAWS","554879","Pemex-Petroquímica","615120","ocds-0ud2q6-SA-018T4O009-N5-2014","98000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ULTRACORP SA DE CV, id=comercializadora-ultracorp-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98000","554879","PPQ","Silvia Mejía Zaragoza","silvia-mejia-zaragoza","false","Expirado",,"true","Mixta","2014-12-31T00:00:00.000Z","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","PPQ","false",,
"2019-01-24T01:17:46.000Z","2014-06-27T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones",,"complete","[SUMINISTROS GFG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420688]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS GFG, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=suministros-gfg-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","AA-018T4O009-N3-2014-554851","[contractTermination]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[suministros-gfg-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","MATERIAL Y ACCESORIOS ELÉCTRICOS, PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN EL COMPLEJO PETROQUIMICO TULA","[{id=compranet-1620524637144}]","018T4O009","MATERIAL Y ACCESORIOS ELÉCTRICOS, PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO EN EL COMPLEJO PETROQUIMICO TULA","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","554851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-554851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=420688}]","MATERIAL Y ACCESORIOS ELECTRICOS PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO D","554851","Pemex-Petroquímica","588022","ocds-0ud2q6-AA-018T4O009-N3-2014","96560","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS GFG, S.A. DE C.V., id=suministros-gfg-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96560","554851","PPQ","Silvia Mejía Zaragoza","silvia-mejia-zaragoza","false","Expirado",,"true","Mixta","2014-07-30T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PPQ","false","2014-05-08T09:42:00.000Z","2014-05-09T09:00:00.000Z"
"2021-05-09T03:21:07.000Z","2008-02-15T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-15T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[AGUA CRISTALINA DE JILOTEPEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-403-RM-4002627&vv_provsino=0]","[{roles=supplier, name=AGUA CRISTALINA DE JILOTEPEC, S.A. DE C.V., details={type=company}, id=agua-cristalina-de-jilotepec-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-004-08-CS-403-RM-4002627","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[agua-cristalina-de-jilotepec-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","AGUA PURUFUCADA EN GARRAFONES DE 19 LITROS","[{id=compranet3-1620530467436}]","18578023","AGUA PURUFUCADA EN GARRAFONES DE 19 LITROS","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-4002627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-4002627-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CS-403-RM-4002627&vv_provsino=0}]","AGUA PURUFUCADA EN GARRAFONES DE 19 LITROS","CS-403-RM-4002627","PEMEX PETROQUÍMICA","18578023-004-08","ocds-0ud2q6-18578023-004-08","94500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGUA CRISTALINA DE JILOTEPEC, S.A. DE C.V., id=agua-cristalina-de-jilotepec-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94500","CS-403-RM-4002627",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-12-17T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-17T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","active","complete","[ALEJANDRO RAMOS ALONSO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-403-RM-4007652&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO RAMOS ALONSO, details={type=person}, id=alejandro-ramos-alonso}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","18578023-030-10-CS-403-RM-4007652","[contract]","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","[alejandro-ramos-alonso]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","unidad-compradora","CAMBIO DE BANDA DE CLIMA","[{id=compranet3-1620530467436}]","18578023","CAMBIO DE BANDA DE CLIMA","direct","institution","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Tula de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-tula-de-adquisiciones-pemex-petroquimica","CS-403-RM-4007652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-403-RM-4007652-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=23&vv_NumInv=0030&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-403-RM-4007652&vv_provsino=0}]","CAMBIO DE BANDA DE CLIMA","CS-403-RM-4007652","PEMEX PETROQUÍMICA","18578023-030-10","ocds-0ud2q6-18578023-030-10","93620","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO RAMOS ALONSO, id=alejandro-ramos-alonso}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93620","CS-403-RM-4007652",,,,,,,,,,,,,,,,,,
