"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:16:35.000Z","2017-10-31T00:04:00.000Z","2017-11-30T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Licitación Pública","es","[{id=compranet}]","2017-11-30T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[SUMIPAC DISTRIBUCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308972]","[{identifier={legalName=SUMIPAC DISTRIBUCION SA DE CV, scheme=RUPC, id=86028, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMIPAC DISTRIBUCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sumipac-distribucion-sa-de-cv}]","Internacional","MXN","Subdirección de Servicios Adminstrativos","LA-913046997-E7-2017-1656355","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[sumipac-distribucion-sa-de-cv]","goods","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2017-11-21T10:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Material de oficina, materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos","[{id=compranet-1620524637144}]","913046997","false","Expirado","Material de oficina, materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos","open","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","1656355","MX-CPA","MXN","[{datePublished=2017-11-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1656355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1308972}]","Hidalgo","Material de oficina, materiales y útiles consumibles para el procesamiento en e","1656355","true","Presencial","Instituto Tecnológico Superior del Occidente","2017-12-14T00:00:00.000Z","1531526","ocds-0ud2q6-LA-913046997-E7-2017","false","[{budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","34378","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=SUMIPAC DISTRIBUCION SA DE CV, id=sumipac-distribucion-sa-de-cv}]","instituto-tecnologico-superior-del-occidente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34378","1656355","2017-11-28T00:00:00.000Z","active",,,,"11U006","S ORG DESCENT ESTATALES"
"2019-01-24T01:17:46.000Z","2014-12-15T00:26:00.000Z","2014-12-26T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Licitación Pública","es","[{id=compranet}]","2014-12-26T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[ASESORES Y SERVICIOS COMPUTACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495768]","[{address={countryName=México}, roles=supplier, name=ASESORES Y SERVICIOS COMPUTACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesores-y-servicios-computacionales-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Adminstrativos","EA-913046997-N17-2014-668957","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[asesores-y-servicios-computacionales-sa-de-cv]","goods","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2014-12-19T12:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","BIENES INFORMATICOS","[{id=compranet-1620524637144}]","913046997","false","Expirado","BIENES INFORMATICOS","open","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","668957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-668957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495768}]","Hidalgo","Bienes informaticos","668957","true","Presencial","Instituto Tecnológico Superior del Occidente","2015-01-23T00:00:00.000Z","728191","ocds-0ud2q6-EA-913046997-N17-2014","false","[{budgetClassifications={origin=11}}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","34346","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ASESORES Y SERVICIOS COMPUTACIONALES SA DE CV, id=asesores-y-servicios-computacionales-sa-de-cv}]","instituto-tecnologico-superior-del-occidente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34346","668957",,,,,,"11S207","P CULT MUN COMUNITARIAS"
"2019-09-11T10:42:05.000Z","2018-12-04T04:31:00.000Z","2018-12-28T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Licitación Pública","es","[{id=compranet}]","2018-12-28T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[EDUCACION CUMORAH AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593352]","[{address={countryName=México}, roles=supplier, name=EDUCACION CUMORAH AC, additionalIdentifiers={legalName=EDUCACION CUMORAH AC, scheme=RFC, verified=1, id=ECU970124PU8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=educacion-cumorah-ac}]","Nacional","MXN","Subdirección de Servicios Adminstrativos","LA-913046997-E5-2018-1980775","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[educacion-cumorah-ac]","services","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2018-12-19T11:30:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Capacitación docente","[{id=compranet-1599767228359}]","913046997","false","Expirado","Capacitación docente","open","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","1980775","MX-CPA","MXN","[{datePublished=2018-12-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1980775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1593352}]","Hidalgo","Capacitación docente","1980775",,"Presencial","Instituto Tecnológico Superior del Occidente","2019-05-31T00:00:00.000Z","1831486","ocds-0ud2q6-LA-913046997-E5-2018","false","[{}]","01. Licitación Pública LAASSP","31982","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=EDUCACION CUMORAH AC, id=educacion-cumorah-ac}]","instituto-tecnologico-superior-del-occidente","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31982","1980775","2018-12-26T00:00:00.000Z","active","Capacitación docente","Capacitación docente","No se utilizó el Contrato Marco","11U006","S ORG DESCENT ESTATALES"
"2019-01-24T01:17:00.000Z","2016-07-06T23:03:00.000Z","2016-08-04T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Licitación Pública","es","[{id=compranet}]","2016-08-04T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[SISTEMAS COMPUTACIONALES Y PROYECTOS ARQUITECTONICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907282]","[{address={countryName=México}, roles=supplier, name=SISTEMAS COMPUTACIONALES Y PROYECTOS ARQUITECTONICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-computacionales-y-proyectos-arquitectonicos-sa-de-cv}]","Internacional","MXN","Subdirección de Servicios Adminstrativos","LA-913046997-E6-2016-1151526","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[sistemas-computacionales-y-proyectos-arquitectonicos-sa-de-cv]","goods","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2016-07-26T09:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Materiales de oficina, materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos","[{id=compranet-1620524637144}]","913046997","false","Expirado","Materiales de oficina, materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos","open","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","1151526","MX-CPA","MXN","[{datePublished=2016-08-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907282}]","Hidalgo","Materiales de oficina, materiales y útiles consumibles para el procesamiento en","1151526","true","Presencial","Instituto Tecnológico Superior del Occidente","2016-08-13T00:00:00.000Z","1103427","ocds-0ud2q6-LA-913046997-E6-2016","false","[{budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","31848.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=SISTEMAS COMPUTACIONALES Y PROYECTOS ARQUITECTONICOS SA DE CV, id=sistemas-computacionales-y-proyectos-arquitectonicos-sa-de-cv}]","instituto-tecnologico-superior-del-occidente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31848.48","1151526","2016-08-01T00:00:00.000Z","active",,,,"11U006","S ORG DESCENT ESTATALES"
"2019-01-24T01:17:24.000Z","2015-06-18T05:17:00.000Z","2015-07-06T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[JORGE ALBERTO HERNANDEZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596892]","[{address={countryName=México}, roles=supplier, name=JORGE ALBERTO HERNANDEZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jorge-alberto-hernandez-hernandez}]","Nacional","MXN","Subdirección de Servicios Adminstrativos","IA-913046997-N9-2015-772745","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[jorge-alberto-hernandez-hernandez]","goods","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2015-06-29T12:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Estantería y Herramientas","[{id=compranet-1620524637144}]","913046997","false","Expirado","Estantería y Herramientas","limited","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","772745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596892}]","Hidalgo","Estantería y Herramientas","772745","true","Presencial","Instituto Tecnológico Superior del Occidente","2015-07-31T00:00:00.000Z","833084","ocds-0ud2q6-IA-913046997-N9-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","25468","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=JORGE ALBERTO HERNANDEZ HERNANDEZ, id=jorge-alberto-hernandez-hernandez}]","instituto-tecnologico-superior-del-occidente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25468","772745",,,,,,"11S207","P CULT MUN COMUNITARIAS"
"2019-09-11T10:42:05.000Z","2018-09-03T23:06:00.000Z","2018-10-10T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Licitación Pública","es","[{id=compranet}]","2018-10-10T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[SISTEMAS COMPUTACIONALES Y PROYECTOS ARQUITECTONICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1550512]","[{address={countryName=México}, roles=supplier, name=SISTEMAS COMPUTACIONALES Y PROYECTOS ARQUITECTONICOS SA DE CV, additionalIdentifiers={legalName=SISTEMAS COMPUTACIONALES Y PROYECTOS ARQUITECTONICOS SA DE CV, scheme=RFC, verified=1, id=SCP090702UI2}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-computacionales-y-proyectos-arquitectonicos-sa-de-cv}]","Internacional","MXN","Subdirección de Servicios Adminstrativos","LA-913046997-E4-2018-1943126","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[sistemas-computacionales-y-proyectos-arquitectonicos-sa-de-cv]","goods","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2018-09-24T09:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Material de oficina, materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos","[{id=compranet-1599767228359}]","913046997","false","Expirado","Material de oficina, materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos","open","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","1943126","MX-CPA","MXN","[{datePublished=2018-10-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1943126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1550512}]","Hidalgo","Material de oficina, materiales y útiles consumibles para el procesamiento en e","1943126",,"Presencial","Instituto Tecnológico Superior del Occidente","2018-10-24T00:00:00.000Z","1785166","ocds-0ud2q6-LA-913046997-E4-2018","false","[{}]","01. Licitación Pública LAASSP","22187.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=SISTEMAS COMPUTACIONALES Y PROYECTOS ARQUITECTONICOS SA DE CV, id=sistemas-computacionales-y-proyectos-arquitectonicos-sa-de-cv}]","instituto-tecnologico-superior-del-occidente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22187.5","1943126","2018-10-02T00:00:00.000Z","active","Material de oficina, materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos","Material de oficina, materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos","No se utilizó el Contrato Marco","11U006","S ORG DESCENT ESTATALES"
"2019-01-24T01:17:46.000Z","2014-10-13T23:06:00.000Z","2014-10-31T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Licitación Pública","es","[{id=compranet}]","2014-10-30T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[GRUPO BIBLIOINFORMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465962]","[{address={countryName=México}, roles=supplier, name=GRUPO BIBLIOINFORMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-biblioinforma-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Adminstrativos","LA-913046997-N8-2014-631917","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[grupo-biblioinforma-sa-de-cv]","goods","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2014-10-24T09:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Material Didactico (bibliografia)","[{id=compranet-1620524637144}]","913046997","false","Expirado","Material Didactico (bibliografia)","open","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","631917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-631917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465962}]","Hidalgo","Material Didactico (Bibliografia)","631917","true","Presencial","Instituto Tecnológico Superior del Occidente","2014-12-05T00:00:00.000Z","690209","ocds-0ud2q6-LA-913046997-N8-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","22062","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=GRUPO BIBLIOINFORMA SA DE CV, id=grupo-biblioinforma-sa-de-cv}]","instituto-tecnologico-superior-del-occidente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22062","631917",,,,,,"11S207","P CULT MUN COMUNITARIAS"
"2019-01-24T01:17:46.000Z","2014-12-15T00:13:00.000Z","2014-12-26T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Licitación Pública","es","[{id=compranet}]","2014-12-26T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[ASESORES Y SERVICIOS COMPUTACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495766]","[{address={countryName=México}, roles=supplier, name=ASESORES Y SERVICIOS COMPUTACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asesores-y-servicios-computacionales-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios Adminstrativos","EA-913046997-N15-2014-669029","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[asesores-y-servicios-computacionales-sa-de-cv]","goods","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2014-12-19T10:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Mobiliario","[{id=compranet-1620524637144}]","913046997","false","Expirado","Mobiliario","open","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","669029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=495766}]","Hidalgo","Mobiliario","669029","true","Presencial","Instituto Tecnológico Superior del Occidente","2015-01-09T00:00:00.000Z","728072","ocds-0ud2q6-EA-913046997-N15-2014","false","[{budgetClassifications={origin=11}}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","21850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ASESORES Y SERVICIOS COMPUTACIONALES SA DE CV, id=asesores-y-servicios-computacionales-sa-de-cv}]","instituto-tecnologico-superior-del-occidente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21850","669029",,,,,,"11S207","P CULT MUN COMUNITARIAS"
"2019-01-24T01:17:46.000Z","2014-11-29T12:54:00.000Z","2014-12-12T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-12T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[INMOBILIARIA MARPA DE PACHUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489507]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA MARPA DE PACHUCA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmobiliaria-marpa-de-pachuca-sa-de-cv}]","Internacional","MXN","Subdirección de Servicios Adminstrativos","IA-913046997-I13-2014-660412","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[inmobiliaria-marpa-de-pachuca-sa-de-cv]","goods","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2014-12-04T16:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Maquinas-Herramienta","[{id=compranet-1620524637144}]","913046997","false","Expirado","Maquinas-Herramienta","limited","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","660412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489507}]","Hidalgo","Bienes informáticos y máquinas-herramienta","660412","true","Presencial","Instituto Tecnológico Superior del Occidente","2015-01-02T00:00:00.000Z","725351","ocds-0ud2q6-IA-913046997-I13-2014","false","[{budgetClassifications={origin=11}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","21817.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=INMOBILIARIA MARPA DE PACHUCA SA DE CV, id=inmobiliaria-marpa-de-pachuca-sa-de-cv}]","instituto-tecnologico-superior-del-occidente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21817.62","660412",,,,,,"11S207","P CULT MUN COMUNITARIAS"
"2019-09-11T10:42:05.000Z","2018-09-03T23:06:00.000Z","2018-10-10T00:00:00.000Z","Instituto Tecnológico Superior del Occidente","Licitación Pública","es","[{id=compranet}]","2018-10-10T00:00:00.000Z","México","Subdirección de Servicios Adminstrativos","HGO","complete","[TECNOLOGIA UNIVERSAL MITA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1550512]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA UNIVERSAL MITA SA DE CV, additionalIdentifiers={legalName=TECNOLOGIA UNIVERSAL MITA SA DE CV, scheme=RFC, verified=1, id=TUM160321D42}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecnologia-universal-mita-sa-de-cv}]","Internacional","MXN","Subdirección de Servicios Adminstrativos","LA-913046997-E4-2018-1943111","[contractTermination]","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","[tecnologia-universal-mita-sa-de-cv]","goods","instituto-tecnologico-superior-del-occidente","[{name=MX, id=mx, classification=country}]","Juan Cornejo Hernandez","2018-09-24T09:00:00.000Z","juan-cornejo-hernandez","contract","Subdirección de Servicios Adminstrativos","unidad-compradora","Material de oficina, materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos","[{id=compranet-1599767228359}]","913046997","false","Expirado","Material de oficina, materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos","open","institution","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","Subdirección de Servicios Adminstrativos","subdireccion-de-servicios-adminstrativos-instituto-tecnologico-superior-del-occidente","1943111","MX-CPA","MXN","[{datePublished=2018-10-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1943111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1550512}]","Hidalgo","Material de oficina, materiales y útiles consumibles para el procesamiento en e","1943111",,"Presencial","Instituto Tecnológico Superior del Occidente","2018-10-24T00:00:00.000Z","1785166","ocds-0ud2q6-LA-913046997-E4-2018","false","[{}]","01. Licitación Pública LAASSP","21604.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=TECNOLOGIA UNIVERSAL MITA SA DE CV, id=tecnologia-universal-mita-sa-de-cv}]","instituto-tecnologico-superior-del-occidente","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21604.53","1943111","2018-10-02T00:00:00.000Z","active","Material de oficina, materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos","Material de oficina, materiales y útiles consumibles para el procesamiento en equipos y bienes informáticos","No se utilizó el Contrato Marco","11U006","S ORG DESCENT ESTATALES"
